"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","1Groups 1&7","1073744904","Groups 1&7 fp2","Practice","2019-02-22 16:30:00 UTC","2019-02-22 16:41:31 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","1","1","","","","0","4","681.893","4","132.269","64.777","50.26","9.52","0","Texas","Porsche","Edinburg","1971","911","White"
"John Heinricy","2","1","084","AP","4","1","6.315","","6.315","0","3","602.073","1","138.584","61.825","42.692","7.14","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red/White"
"Roger Williams","3","1","92","AS","2","1","0.581","","6.896","0","3","598.469","3","139.165","61.567","42.95","7.14","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Smith","4","2","76","CP","3","2","3.074","","9.970","1 Lap","3","607.472","3","142.239","60.237","42.313","7.14","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Russ Rosenberg","5","1","83","DP","5","1","4.299","","14.269","0","3","629.273","1","146.538","58.469","40.847","7.14","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"John Bergendahl","6","1","2","BP","6","1","10.881","","25.150","0","3","661.457","3","157.419","54.428","38.86","7.14","0","Texas","Ford","Conroe","1967","Gt350","White/Red Stripe"
"Sterling Mulacek","7","2","7","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Joe Robau","8","3","11","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Herb Hilton","9","2","17","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"David Fershtand","10","3","18","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Steve Clayton","11","3","25","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Benjamin Hertzog","12","4","26","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Alexander Smargiasso","13","5","39","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Jay Zittrer","14","1","39","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Bobby Whitehead","15","4","54","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Cynthia Trifilio","16","1","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Michael Lovay","17","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Thomas Schluter","18","6","77","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Gene Hassell","19","5","83","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","20","2","84","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"George Kopecky","21","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jose Iturbe","22","7","193","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Kirby Schrader","23","3","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
