"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Group 3","1073744943","G3 Race 4 Points Race","Race","2019-02-24 18:23:00 UTC","2019-02-24 18:47:16 UTC","FINAL","11","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","3","3","","","","0","11","1301.253","6","115.763","74.013","72.429","26.18","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Heather Barron","2","2","82","FV","4","4","11.079","","11.079","11.079","11","1312.332","5","116.494","73.549","71.817","26.18","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Mac Wolff","3","3","62","FV","2","2","4.909","","15.988","15.988","11","1317.241","7","117.174","73.122","71.55","26.18","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","4","4","68","FV","5","5","24.166","","40.154","40.154","11","1341.407","3","118.974","72.016","70.261","26.18","0","Texas","Zink","Katy","1968","Z-5","White"
"Jason White","5","5","98","FV","9","9","7.217","","47.371","47.371","11","1348.624","3","119.183","71.889","69.885","26.18","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dave Mcdowell","6","6","14","FV","10","10","8.229","","55.600","55.6","11","1356.853","11","120.202","71.28","69.461","26.18","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bill Griffith","7","7","99","FV","22","20","0.448","","56.048","56.048","11","1357.301","11","118.906","72.057","69.438","26.18","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Gregory Byrne M.D.","8","8","11","FV","6","6","2.218","","58.266","58.266","11","1359.519","3","118.591","72.248","69.325","26.18","0","Texas","Zink","Southlake","1971","Fv","Red"
"John Williamson","9","9","103","FV","7","7","0.399","","58.665","58.665","11","1359.918","7","121.515","70.51","69.304","26.18","0","Texas","Caldwell","Houston","1970","D-13","Green"
"David Phillips","10","10","12","FV","12","11","0.878","","59.543","59.543","11","1360.796","11","121.523","70.505","69.259","26.18","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
