"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","5Student","1073744923","ST 7 r1","Practice","2019-02-23 17:27:00 UTC","2019-02-23 17:37:03 UTC","FINAL","2","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","14","","","","","0","1","502.432","1","132.857","64.49","17.053","2.38","0","Texas","Chevron","Houston","1977","B39","Blue"
"John Taphorn","2","1","50","Student","1","1","20.820","","20.820","0","2","475.5","2","153.677","55.753","36.038","4.76","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Devin Boucher","3","2","101","Student","8","8","1.674","","22.494","1:23.69","2","559.19","2","155.351","55.153","30.644","4.76","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Paul Tooms","4","3","3","Student","2","2","3.347","","25.841","20.771","2","496.271","2","158.698","53.989","34.53","4.76","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"James Dean","5","4","83","Student","4","4","5.869","","31.710","1:11.835","2","547.335","2","164.567","52.064","31.308","4.76","0","Texas","Porsche","Temple","1972","914-4","Grey"
"David Hopkins","6","5","72","Student","6","6","4.881","","36.591","1:37.227","2","572.727","2","169.448","50.564","29.92","4.76","0","Texas","Austin Healey","Houston","1972","Sprite","Green"
"Robert Phillips","7","6","24","Student","10","10","16.319","","52.910","1 Lap","1","422.483","1","185.767","46.122","20.28","2.38","0","Louisiana","New Orleans","Red/Black"
"William Pollard","8","7","614","Student","5","5","4.023","","56.933","2:02.399","2","597.899","2","189.79","45.145","28.66","4.76","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"James Worth","9","8","52","Student","3","3","0.470","","57.403","1:59.702","2","595.202","2","190.26","45.033","28.79","4.76","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Tim Little","10","9","85","Student","11","11","0.220","","57.623","1 Lap","1","439.402","1","190.48","44.981","19.499","2.38","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Stephen Heitzke","11","10","82","Student","7","7","2.644","","1:00.267","1 Lap","1","418.437","1","193.124","44.365","20.476","2.38","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Sarah Seitz","12","11","45","Student","9","9","3.127","","1:03.394","1 Lap","1","430.076","1","196.251","43.658","19.922","2.38","0","Texas","Austin Healey","Heath","1963","Sprite","Blue"
"Gerald Black","13","12","56","Student","12","12","15.149","","1:18.543","1 Lap","1","460.867","1","211.4","40.53","18.591","2.38","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Jimmy Barnes","14","13","37","Student","13","13","0.303","","1:18.846","1 Lap","1","464.55","1","211.703","40.472","18.444","2.38","0","Texas","Formula Vee","Waxahachie","1972","Lynx B","Yellow"
"Michael Strong","15","14","16","Student","15","","18.922","","1:37.768","31.282","1","506.782","1","230.625","37.151","16.907","2.38","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"David Cheever","16","15","73","Student","16","","1:14.821","","2:52.589","33.889","1","509.389","1","305.446","28.051","16.82","2.38","1","Texas","Ford","Keller","1967","Mustang","White"
"Karl Keiger","17","16","572","Student","0","","","","","2 Laps","0","212.43","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1964","Midget","Green"
"Michael  Strong","18","17","16","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nagodoches","1968","C-4","Blue"
"Robert Phillips","19","18","24","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
