"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","Group  1","1073744933","G1 Race 4 Points Race","Race","2019-02-24 20:15:00 UTC","2019-02-24 20:41:26 UTC","FINAL","11","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","11","1307.474","3","107.555","79.662","72.084","26.18","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"David Fershtand","2","1","18","AS","1","1","9.620","","9.620","0","11","1317.094","6","108.317","79.101","71.558","26.18","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Jim Sandberg","3","1","84","AP","11","1","9.253","","18.873","0","11","1326.347","9","107.827","79.461","71.058","26.18","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","4","2","17","AS","4","2","4.061","","22.934","13.314","11","1330.408","5","109.09","78.541","70.841","26.18","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Kirby Schrader","5","2","449","FIA","3","2","13.688","","36.622","36.622","11","1344.096","6","111.079","77.134","70.12","26.18","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Joe Robau","6","1","11","BP","5","1","19.337","","55.959","0","11","1363.433","4","113.052","75.788","69.126","26.18","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Bergendahl","7","2","43","BP","7","2","1.970","","57.929","1.97","11","1365.403","6","113.012","75.815","69.026","26.18","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Roger Williams","8","3","92","AS","6","3","0.001","","57.930","48.31","11","1365.404","6","112.821","75.943","69.026","26.18","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Phil Mulacek","9","3","2","BP","12","4","38.649","","1:36.579","40.62","11","1404.053","8","114.756","74.663","67.126","26.18","0","Texas","Ford","Conroe","1967","Gt350","White/Red Stripe"
"Gene Hassell","10","4","83","AS","10","4","4.962","","1:41.541","1:31.921","11","1409.015","11","115.865","73.948","66.889","26.18","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Sterling Mulacek","11","4","7","BP","8","3","31.225","","2:12.766","1:16.807","11","1440.24","6","117.562","72.881","65.439","26.18","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Jay Zittrer","12","3","39","FIA","9","3","9 Laps","","DNF","9 Laps","2","346.381","2","126.321","67.827","49.472","4.76","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Bobby Whitehead","13","5","54","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Paul Tooms","14","1","3","Student","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
