"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","5Student","1073744927","ST 10 r4","Race","2019-02-24 19:19:00 UTC","2019-02-24 19:43:06 UTC","FINAL","10","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Pollard","1","1","614","Student","1","1","","","","0","10","1315.815","7","128.877","66.482","65.116","23.799999999999997","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"James Dean","2","2","83","Student","4","4","1.803","","1.803","1.803","10","1317.618","10","128.111","66.88","65.026","23.799999999999997","0","Texas","Porsche","Temple","1972","914-4","Grey"
"Karl Keiger","3","3","572","Student","3","3","1:55.511","","1:57.314","1:57.314","10","1433.129","10","138.178","62.007","59.785","23.799999999999997","0","Louisiana","Mg","Covington","1964","Midget","Green"
"David Hopkins","4","4","72","Student","2","2","1 Lap","","1 Lap","9.11","9","1324.925","8","135.594","63.189","58.201","21.419999999999998","0","Texas","Austin Healey","Houston","1972","Sprite","Green"
"Stephen Heitzke","5","5","82","Student","5","5","27.383","","1 Lap","36.493","9","1352.308","6","146.302","58.564","57.023","21.419999999999998","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Sarah Seitz","6","6","45","Student","6","6","6 Laps","","DNF","7 Laps","3","512.501","1","153.34","55.876","50.154","7.14","0","Texas","Austin Healey","Heath","1963","Sprite","Blue"
"Gray Gregory","7","1","11","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Paul Tooms","8","7","3","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"John Taphorn","9","8","50","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"James Worth","10","9","52","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"David Cheever","11","10","73","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
"Tim Little","12","11","85","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Devin Boucher","13","12","101","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
