"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Groups 2&7","1073744938","G2&7 Race 4 Points Race","Race","2019-02-24 17:55:00 UTC","2019-02-24 18:17:16 UTC","FINAL","11","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Benjamin Hertzog","1","1","26","CP","1","1","","","","0","11","1240.911","8","111.194","77.055","75.951","26.18","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Randy Riney","2","1","100","FP","2","1","10.366","","10.366","0","11","1251.277","7","110.906","77.255","75.321","26.18","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Thomas Schluter","3","2","77","CP","4","2","15.491","","25.857","25.857","11","1266.768","2","113.717","75.345","74.4","26.18","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Michael Lovay","4","1","57","BS","15","2","2.507","","28.364","0","11","1269.275","4","113.345","75.592","74.253","26.18","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Stefan Schluter","5","1","60","EP","3","1","2.965","","31.329","0","11","1272.24","9","114.619","74.752","74.08","26.18","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Mike Briggs","6","2","106","FP","8","2","0.772","","32.101","21.735","11","1273.012","3","114.662","74.724","74.035","26.18","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Cynthia Trifilio","7","2","55","BS","6","1","28.262","","1:00.363","31.999","11","1301.274","11","115.625","74.102","72.427","26.18","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"John Smith","8","3","76","CP","5","3","4.406","","1:04.769","1:04.769","11","1305.68","10","117.155","73.134","72.183","26.18","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Michael Kopecky","9","2","30","EP","7","2","1 Lap","","1 Lap","1 Lap","10","1244.741","4","117.823","72.719","68.834","23.799999999999997","1","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Gary Reed","10","3","15","FP","10","3","6.312","","1 Lap","1 Lap","10","1251.053","4","123.001","69.658","68.486","23.799999999999997","0","Texas","Mg","Parker","1967","Midget","Yellow"
