"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","5Student","1073744924","ST 8 r2","Race","2019-02-23 20:37:00 UTC","2019-02-23 20:54:08 UTC","FINAL","5","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Dean","1","1","83","Student","8","8","","","","0","5","888.766","4","135.869","63.061","48.202","11.899999999999999","0","Texas","Porsche","Temple","1972","914-4","Grey"
"Devin Boucher","2","2","101","Student","14","14","4.419","","4.419","4.419","5","893.185","5","125.59","68.222","47.963","11.899999999999999","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Karl Keiger","3","3","572","Student","5","5","4.182","","8.601","8.601","5","897.367","4","138.038","62.07","47.74","11.899999999999999","0","Louisiana","Mg","Covington","1964","Midget","Green"
"Tim Little","4","4","85","Student","7","7","7.144","","15.745","15.745","5","904.511","5","138.982","61.648","47.363","11.899999999999999","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"David Hopkins","5","5","72","Student","3","3","4.872","","20.617","20.617","5","909.383","5","141.465","60.566","47.109","11.899999999999999","0","Texas","Austin Healey","Houston","1972","Sprite","Green"
"Robert Phillips","6","6","24","Student","6","6","20.225","","40.842","40.842","5","929.608","5","146.651","58.424","46.084","11.899999999999999","0","Louisiana","New Orleans","Red/Black"
"James Worth","7","7","52","Student","2","2","15.538","","56.380","56.38","5","945.146","5","153.784","55.715","45.326","11.899999999999999","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"William Pollard","8","8","614","Student","4","4","8.137","","1:04.517","1:04.517","5","953.283","5","155.753","55.01","44.939","11.899999999999999","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Jimmy Barnes","9","9","37","Student","10","10","53.422","","1:57.939","1:57.939","5","1006.705","4","168.687","50.792","42.555","11.899999999999999","0","Texas","Formula Vee","Waxahachie","1972","Lynx B","Yellow"
"Michael Strong","10","10","16","Student","13","13","12.844","","2:10.783","2:10.783","5","1019.549","5","173.683","49.331","42.019","11.899999999999999","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Sarah Seitz","11","11","45","Student","9","9","1.574","","2:12.357","2:12.357","5","1021.123","5","172.838","49.572","41.954","11.899999999999999","0","Texas","Austin Healey","Heath","1963","Sprite","Blue"
"Stephen Heitzke","12","12","82","Student","11","11","1.386","","2:13.743","2:13.743","5","1022.509","5","173.985","49.246","41.897","11.899999999999999","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Gerald Black","13","13","56","Student","12","12","0.279","","2:14.022","2:14.022","5","1022.788","5","176.013","48.678","41.886","11.899999999999999","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"David Cheever","14","14","73","Student","1","1","3 Laps","","3 Laps","3 Laps","2","472.961","2","234.035","36.61","36.231","4.76","0","Texas","Ford","Keller","1967","Mustang","White"
"Gray Gregory","15","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Paul Tooms","16","15","3","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Michael  Strong","17","16","16","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nagodoches","1968","C-4","Blue"
"Robert Phillips","18","17","24","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
"John Taphorn","19","18","50","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
