"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","Group 6","1073744967","G6 fp4","Practice","2019-02-22 22:42:00 UTC","2019-02-22 22:54:53 UTC","FINAL","5","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","5","652.836","5","103.452","82.821","65.621","11.899999999999999","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","4","2","7.741","","7.741","1 Lap","4","585.85","1","111.193","77.055","58.5","9.52","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Gewinner","3","1","33","BSR","2","1","3.222","","10.963","0","4","591.592","2","114.415","74.885","57.932","9.52","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Scott Robinson","4","1","55","FF1","3","1","2.896","","13.859","0","4","602.655","4","117.311","73.037","56.868","9.52","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Paul Haggar","5","2","56","FF1","5","2","10.500","","24.359","1:10.831","4","673.486","2","127.811","67.036","50.887","9.52","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Lee Romine","6","3","7","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"William Trimbur","7","1","21","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Richard Mitchell","8","4","048","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Tim Blakeney","9","5","54","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"David Bell","10","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Ralf Kuehnhoefer","11","2","196","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
