"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Groups 2&7","1073744936","G2&7 Race 2","Race","2019-02-23 19:28:00 UTC","2019-02-23 19:45:25 UTC","FINAL","8","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","1","1","","","","0","8","924.834","7","113.346","75.592","74.115","19.04","0","Texas","Porsche","Edinburg","1971","911","White"
"Thomas Schluter","2","2","77","CP","2","2","1.072","","1.072","1.072","8","925.906","6","113.729","75.337","74.029","19.04","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Randy Riney","3","1","100","FP","16","4","22.819","","23.891","0","8","948.725","5","112.998","75.824","72.249","19.04","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Michael Lovay","4","1","57","BS","8","2","12.454","","36.345","0","8","961.179","5","116.554","73.511","71.312","19.04","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Smith","5","3","76","CP","3","3","4.562","","40.907","40.907","8","965.741","4","118.753","72.15","70.976","19.04","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Stefan Schluter","6","1","60","EP","5","1","0.406","","41.313","0","8","966.147","8","118.647","72.214","70.946","19.04","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Cynthia Trifilio","7","2","55","BS","7","1","4.600","","45.913","9.568","8","970.747","8","117.679","72.808","70.61","19.04","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Mike Briggs","8","2","106","FP","11","2","0.450","","46.363","22.472","8","971.197","4","117.115","73.159","70.577","19.04","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Russ Rosenberg","9","1","83","DP","10","1","26.664","","1:13.027","0","8","997.861","4","121.997","70.231","68.691","19.04","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Colby Lemmons","10","1","28","CS","6","2","0.911","","1:13.938","0","8","998.772","5","122.829","69.756","68.628","19.04","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Michael Kopecky","11","2","30","EP","19","3","25.340","","1:39.278","57.965","8","1024.112","5","122.827","69.757","66.93","19.04","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Doug Hilton","12","3","33","FP","9","1","3.048","","1:42.326","1:18.435","8","1027.16","8","124.541","68.797","66.732","19.04","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Ted Melady","13","3","76","EP","12","2","5.601","","1:47.927","1:06.614","8","1032.761","8","125.394","68.329","66.37","19.04","0","Texas","Mg","Jefferson","1965","B","Blue"
"Gary Reed","14","4","15","FP","14","3","0.779","","1:48.706","1:24.815","8","1033.54","8","123.916","69.144","66.32","19.04","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Don Couch","15","5","087","FP","17","5","1 Lap","","1 Lap","1 Lap","7","924.969","4","129.628","66.097","64.841","16.66","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Jose Iturbe","16","4","193","CP","18","4","33.197","","1 Lap","33.332","7","958.166","2","131.506","65.153","62.595","16.66","0","Texas","Porsche","San Antonio","1972","911","White"
"Steve Clayton","17","6","8","FP","20","6","30.752","","1 Lap","40.193","7","988.918","5","136.748","62.655","60.648","16.66","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Joseph Ware","18","2","960","CS","4","1","1 Lap","","2 Laps","2 Laps","6","732.705","6","120.442","71.138","70.162","14.28","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Duncan Charlton","19","3","87","CS","13","3","2 Laps","","4 Laps","4 Laps","4","529.261","4","127.52","67.189","64.754","9.52","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Scott Barrett","20","1","10","NC","15","1","2 Laps","","DNF","0","2","263.372","2","123.929","69.136","65.064","4.76","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Steve Clayton","21","5","25","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Benjamin Hertzog","22","6","26","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
