"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Group 4","1073744948","G4 Race 4 Points Race","Race","2019-02-24 18:51:00 UTC","2019-02-24 19:14:03 UTC","FINAL","11","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Haggar","1","1","80","G4T","3","3","","","","0","11","1270.153","11","111.166","77.074","74.202","26.18","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Phil Mulacek","2","2","19","G4T","2","2","12.473","","12.473","12.473","11","1282.626","9","113.145","75.726","73.481","26.18","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"John Bergendahl","3","3","65","G4T","1","1","36.337","","48.810","48.81","11","1318.963","1","116.095","73.802","71.456","26.18","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Sterling Mulacek","4","4","64","G4T","4","4","56.107","","1:44.917","1:44.917","11","1375.07","7","124.256","68.954","68.541","26.18","0","Texas","Shelby Cobra","The Woodlands","1964","289","Light Blue"
"Steve Clayton","5","5","8","G4T","9","7","1 Lap","","1 Lap","6.726","10","1276.879","7","124.611","68.758","67.101","23.799999999999997","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Hank Noble","6","1","36","VB","7","1","16.194","","1 Lap","0","10","1293.073","8","126.257","67.862","66.261","23.799999999999997","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Jeffrey Walker","7","1","27","SFP","6","1","5.957","","1 Lap","0","10","1299.03","6","127.72","67.084","65.957","23.799999999999997","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Joanne Lemmons","8","6","37","G4T","8","6","24.757","","1 Lap","53.634","10","1323.787","10","129.105","66.365","64.723","23.799999999999997","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Erica Robau","9","2","10","SFP","11","3","1 Lap","","2 Laps","1 Lap","9","1291.77","9","138.367","61.922","59.695","21.419999999999998","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Peter Glawe","10","3","66","SFP","13","5","1.043","","2 Laps","1 Lap","9","1292.813","9","137.79","62.182","59.647","21.419999999999998","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jackson Williams","11","4","13","SFP","12","4","40.823","","2 Laps","34.606","9","1333.636","2","143.227","59.821","57.821","21.419999999999998","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Roger Williams","12","5","56","SFP","10","2","1.222","","2 Laps","35.828","9","1334.858","1","140.627","60.927","57.768","21.419999999999998","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"JM2 Iturbe","13","7","193","G4T","5","5","2 Laps","","4 Laps","4 Laps","7","929.125","2","129.347","66.24","64.551","16.66","0","Texas","Porsche","San Antonio","1972","911","White"
"Tom O'grady","14","1","19","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Richard Mitchell","15","1","044","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Christel Kuehnhoefer","16","2","61","VB","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Karl Jackson","17","1","99","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
