"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","2Groups 2&4","1073744913","Groups 2&4 fp4","Practice","2019-02-22 21:48:00 UTC","2019-02-22 21:59:56 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Mulacek","1","1","19","G4T","9","","","","","0","3","679.931","1","120.78","70.939","37.804","7.14","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"John Bergendahl","2","2","65","G4T","11","","1.310","","1.310","19.796","3","699.727","2","122.09","70.178","36.734","7.14","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Sterling Mulacek","3","3","64","G4T","10","","0.963","","2.273","18.559","3","698.49","2","123.053","69.629","36.799","7.14","0","Texas","Shelby Cobra","The Woodlands","1964","289","Light Blue"
"Randy Riney","4","1","100","FP","2","1","0.132","","2.405","0","4","656.948","3","123.185","69.554","52.169","9.52","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Stefan Schluter","5","1","60","EP","1","1","0.306","","2.711","0","4","639.806","3","123.491","69.382","53.566","9.52","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Michael Kopecky","6","2","30","EP","6","2","8.921","","11.632","57.302","4","697.108","2","132.412","64.707","49.163","9.52","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Jeffrey Walker","7","1","27","SFP","4","1","0.418","","12.050","0","3","643.155","1","132.83","64.504","39.965","7.14","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Christel Kuehnhoefer","8","1","61","VB","5","1","3.230","","15.280","0","4","707.317","3","136.06","62.972","48.454","9.52","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Joanne Lemmons","9","4","37","G4T","3","1","10.002","","25.282","0 Laps","3","595.286","3","146.062","58.66","43.179","7.14","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Tom O'grady","10","1","19","FJ-1","7","1","2.090","","27.372","0","3","630.086","3","148.152","57.832","40.794","7.14","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Hank Noble","11","2","36","VB","8","","14.900","","42.272","3 Laps","1","409.365","1","163.052","52.548","20.93","2.38","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Scott Barrett","12","1","10","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Erica Robau","13","2","10","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Berkeley Merrill","14","3","12","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jackson Williams","15","3","13","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Gary Reed","16","2","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Colby Lemmons","17","1","28","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Doug Hilton","18","3","33","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Dan Hilton","19","4","33","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Richard Mitchell","20","1","044","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Roger Williams","21","4","56","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","22","5","66","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Duroy","23","5","73","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Ted Melady","24","4","76","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Paul Haggar","25","5","80","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Duncan Charlton","26","2","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Don Couch","27","6","087","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Karl Jackson","28","1","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Chris Duroy","29","7","101","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Midget","Magnolia","1968","Blue"
"Mike Briggs","30","8","106","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"José Miguel Iturbe","31","6","193","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Joseph Ware","32","3","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
