"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","5Student","1073744921","ST 5 fp5","Practice","2019-02-22 22:24:00 UTC","2019-02-22 22:36:02 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","1","","","","0","4","624.527","4","116.662","73.443","54.877","9.52","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Paul Tooms","2","1","3","Student","1","1","0.289","","0.289","0","4","623.765","4","116.951","73.261","54.944","9.52","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Dwight Calkins","3","1","87","FV","14","1","8.872","","9.161","0","3","641.38","3","125.823","68.096","40.076","7.14","0","Texas","Lynx","Dallas","1972","B","Red"
"John Taphorn","4","2","50","Student","4","2","0.570","","9.731","38.652","4","662.417","4","126.393","67.789","51.738","9.52","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Devin Boucher","5","3","101","Student","16","","1.455","","11.186","20.232","3","643.997","3","127.848","67.017","39.913","7.14","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Gray Gregory","6","1","11","FA","3","1","0.085","","11.271","0","4","662.82","4","127.933","66.973","51.706","9.52","0","Texas","Chevron","Houston","1977","B39","Blue"
"Robert Phillips","7","4","24","Student","13","9","7.294","","18.565","22.973","3","646.738","3","135.227","63.36","39.744","7.14","0","Louisiana","New Orleans","Red/Black"
"James Dean","8","5","83","Student","6","4","2.096","","20.661","1 Lap","3","597.395","3","137.323","62.393","43.027","7.14","0","Texas","Porsche","Temple","1972","914-4","Grey"
"David Hopkins","9","6","72","Student","9","6","3.721","","24.382","1 Lap","3","612.767","3","141.044","60.747","41.947","7.14","0","Texas","Austin Healey","Houston","1972","Sprite","Green"
"James Worth","10","7","52","Student","5","3","0.454","","24.836","1 Lap","3","595.668","3","141.498","60.552","43.152","7.14","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Tim Little","11","8","85","Student","18","","0.323","","25.159","44.095","3","667.86","3","141.821","60.414","38.487","7.14","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Karl Keiger","12","9","572","Student","10","7","2.684","","27.843","3 Laps","1","339.083","1","144.505","59.292","25.268","2.38","0","Louisiana","Mg","Covington","1964","Midget","Green"
"Stefan Schluter","13","1","60","EP","7","1","1.243","","29.086","0","3","624.575","2","145.748","58.786","41.154","7.14","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"William Pollard","14","10","614","Student","8","5","0.821","","29.907","2.951","3","626.716","3","146.569","58.457","41.014","7.14","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Michael Strong","15","11","16","Student","20","","3.985","","33.892","1:20.542","3","704.307","3","150.554","56.91","36.495","7.14","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Bill Griffith","16","2","99","FV","21","","0.785","","34.677","1:04.44","3","705.82","3","151.339","56.615","36.417","7.14","0","Texas","Treuhaft","Cedar Hill","1972","Formula V","Gold"
"Doug Hilton","17","1","33","FP","12","1","3.897","","38.574","0","3","680.154","1","155.236","55.193","37.791","7.14","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Sarah Seitz","18","12","45","Student","11","8","0.090","","38.664","55.615","3","679.38","1","155.326","55.161","37.834","7.14","0","Texas","Austin Healey","Heath","1963","Sprite","Blue"
"Stephen Heitzke","19","13","82","Student","17","","0.373","","39.037","1:13.383","3","697.148","3","155.699","55.029","36.87","7.14","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Jimmy Barnes","20","14","37","Student","19","","0.664","","39.701","1:31.605","3","715.37","3","156.363","54.796","35.931","7.14","0","Texas","Formula Vee","Waxahachie","1972","Lynx B","Yellow"
"Gerald Black","21","15","56","Student","22","","0.112","","39.813","1:30.026","2","713.791","2","156.475","54.756","24.007","4.76","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Mike Briggs","22","2","106","FP","15","","2.950","","42.763","17.697","3","697.851","3","159.425","53.743","36.833","7.14","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Joe Robau","23","1","11","BP","0","","","","","0","0","161.012","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","1965","327","white"
"Mike Rogers","24","3","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Lee Romine","25","1","7","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Berkeley Merrill","26","2","12","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"David Cheever","27","16","73","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
