"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Group 3","1073744939","G3 P&Q ","Qualifying","2019-02-23 14:23:00 UTC","2019-02-23 14:38:22 UTC","FINAL","5","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","2","2","","","","0","5","804.215","4","156.779","54.65","53.269","11.899999999999999","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Gregory Byrne M.D.","2","2","11","FV","1","1","4.650","","4.650","1 Lap","4","664.589","4","161.429","53.076","51.569","9.52","0","Texas","Zink","Southlake","1971","Fv","Red"
"Elliot (E.O.) Barron","3","3","110","FV","3","3","0.078","","4.728","1 Lap","4","759.938","4","161.507","53.05","45.098","9.52","1","Texas","Taylor Stewart","Leander","1972","Red"
"Mike Rogers","4","4","05","FV","8","8","1.303","","6.031","2 Laps","3","514.06","3","162.81","52.626","50.002","7.14","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Heather Barron","5","5","82","FV","4","4","0.689","","6.720","34.346","5","838.561","4","163.499","52.404","51.088","11.899999999999999","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Jason White","6","6","98","FV","7","7","0.225","","6.945","1:42.762","5","906.977","1","163.724","52.332","47.234","11.899999999999999","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mac Wolff","7","7","62","FV","5","5","0.726","","7.671","1:31.452","5","895.667","1","164.45","52.101","47.83","11.899999999999999","1","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","8","8","68","FV","6","6","1.044","","8.715","43.833","5","848.048","3","165.494","51.772","50.516","11.899999999999999","0","Texas","Zink","Katy","1968","Z-5","White"
"Willis Murphey","9","9","25","FV","14","14","1.120","","9.835","1:17.174","5","881.389","4","166.614","51.424","48.605","11.899999999999999","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Eric Lovay","10","10","36","FV","15","15","0.289","","10.124","1:23.988","5","888.203","3","166.903","51.335","48.232","11.899999999999999","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"John Williamson","11","11","103","FV","10","10","0.193","","10.317","1 Lap","4","704.089","4","167.096","51.276","48.676","9.52","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Dwight Calkins","12","12","87","FV","12","12","0.353","","10.670","1:11.511","5","875.726","5","167.449","51.168","48.919","11.899999999999999","0","Texas","Lynx","Dallas","1972","B","Red"
"Dave Mcdowell","13","13","14","FV","11","11","0.032","","10.702","1:09.285","5","873.5","5","167.481","51.158","49.044","11.899999999999999","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Ridings","14","14","57","FV","18","18","5.582","","16.284","2 Laps","3","575.194","3","173.063","49.508","44.688","7.14","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"David Phillips","15","15","12","FV","17","17","3.105","","19.389","1 Lap","4","773.213","4","176.168","48.635","44.324","9.52","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"David Bevan","16","16","52","FV","20","20","2.778","","22.167","1 Lap","4","787.321","3","178.946","47.88","43.53","9.52","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Kasandra Barron-Fuller","17","17","32","FV","16","16","3.947","","26.114","1 Lap","4","785.417","2","182.893","46.847","43.635","9.52","0","Texas","Zink","Austin","1969","C4","Red"
"Barbara Wright","18","18","55","FV","13","13","0.265","","26.379","39.398","4","843.613","2","183.158","46.779","40.625","9.52","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"John Strnad","19","19","96","FV","9","9","0.173","","26.552","3 Laps","2","416.346","2","183.331","46.735","41.158","4.76","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Scott Elieff","20","20","182","FV","19","19","0.583","","27.135","9.212","4","813.427","1","183.914","46.587","42.133","9.52","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Bill Griffith","21","21","99","FV","21","21","13.162","","40.297","4 Laps","1","321.945","1","197.076","43.476","26.613","2.38","1","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Elliott Barron","22","22","032","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Terrell","1964","Fv","Grey"
"Elliott (E.O.) Barron","23","23","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
