"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","1Groups 1&7","1073744906","Groups 1&7 fp4","Practice","2019-02-22 21:30:00 UTC","2019-02-22 21:41:55 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Heinricy","1","1","084","AP","7","1","","","","0","4","600.799","2","109.904","77.959","57.044","9.52","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red/White"
"David Fershtand","2","1","18","AS","1","1","3.204","","3.204","0","4","598.631","4","113.108","75.751","57.251","9.52","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Benjamin Hertzog","3","1","26","CP","6","2","0.549","","3.753","0","4","604.096","3","113.657","75.385","56.733","9.52","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Roger Williams","4","2","92","AS","4","2","0.041","","3.794","3.34","4","601.971","3","113.698","75.358","56.933","9.52","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Jay Zittrer","5","1","39","FIA","5","1","0.014","","3.808","0","4","605.172","4","113.712","75.348","56.632","9.52","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Michael Lovay","6","1","57","BS","2","1","0.819","","4.627","0","4","604.026","3","114.531","74.809","56.739","9.52","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Bassam Al Haddad","7","2","13","CP","3","1","0.411","","5.038","9.248","4","613.344","2","114.942","74.542","55.877","9.52","0","Texas","Porsche","Edinburg","1971","911","White"
"Thomas Schluter","8","3","77","CP","10","5","0.770","","5.808","1 Lap","3","589.22","2","115.712","74.046","43.624","7.14","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Phil Mulacek","9","1","43","BP","11","","0.773","","6.581","0","1","637.227","1","116.485","73.555","13.446","2.38","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"John Bergendahl","10","2","2","BP","13","","3.999","","10.580","8.798","1","646.025","1","120.484","71.113","13.263","2.38","0","Texas","Ford","Conroe","1967","Gt350","White/Red Stripe"
"Sterling Mulacek","11","3","7","BP","12","","0.070","","10.650","7.981","1","645.208","1","120.554","71.072","13.279","2.38","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"John Smith","12","4","76","CP","8","3","0.198","","10.848","42.837","4","646.933","4","120.752","70.955","52.976","9.52","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Jose Iturbe","13","5","193","CP","9","4","12.348","","23.196","1:34.025","4","698.121","2","133.1","64.373","49.092","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Joe Robau","14","4","11","BP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Herb Hilton","15","3","17","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steve Clayton","16","6","25","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Alexander Smargiasso","17","7","39","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Bobby Whitehead","18","4","54","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Cynthia Trifilio","19","2","55","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Gene Hassell","20","5","83","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Russ Rosenberg","21","1","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"George Kopecky","22","2","97","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kirby Schrader","23","3","449","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
