"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Groups 2&7","1073744935","G2&7 Race 1","Race","2019-02-23 16:18:00 UTC","2019-02-23 16:37:46 UTC","FINAL","8","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","3","2","","","","0","8","979.706","7","120.557","71.07","69.964","19.04","0","Texas","Porsche","Edinburg","1971","911","White"
"Thomas Schluter","2","2","77","CP","1","1","48.150","","48.150","48.15","8","1027.856","7","125.228","68.419","66.686","19.04","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"John Smith","3","3","76","CP","5","3","8.432","","56.582","56.582","8","1036.288","8","124.906","68.596","66.144","19.04","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Joseph Ware","4","1","960","CS","4","1","2.331","","58.913","0","8","1038.619","8","124.488","68.826","65.995","19.04","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Stefan Schluter","5","1","60","EP","2","1","2.381","","1:01.294","0","8","1041.0","8","125.079","68.501","65.844","19.04","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Colby Lemmons","6","2","28","CS","7","2","7.822","","1:09.116","10.203","8","1048.822","6","127.144","67.388","65.353","19.04","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Cynthia Trifilio","7","1","55","BS","8","2","24.282","","1:33.398","0","8","1073.104","8","125.667","68.18","63.875","19.04","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Doug Hilton","8","1","33","FP","10","1","9.913","","1:43.311","0","8","1083.017","8","129.787","66.016","63.29","19.04","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Michael Lovay","9","2","57","BS","6","1","17.499","","2:00.810","27.412","8","1100.516","7","131.209","65.3","62.284","19.04","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Russ Rosenberg","10","1","83","DP","12","1","1 Lap","","1 Lap","0","7","983.926","6","134.344","63.777","60.956","16.66","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Ted Melady","11","2","76","EP","15","2","19.030","","1 Lap","1 Lap","7","1002.956","6","135.447","63.257","59.799","16.66","0","Texas","Mg","Jefferson","1965","B","Blue"
"Mike Briggs","12","2","106","FP","14","4","0.208","","1 Lap","1 Lap","7","1003.164","7","130.328","65.742","59.787","16.66","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Duncan Charlton","13","3","87","CS","9","3","4.467","","1 Lap","1 Lap","7","1007.631","7","135.632","63.171","59.522","16.66","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Gary Reed","14","3","15","FP","13","3","15.451","","1 Lap","1 Lap","7","1023.082","6","139.733","61.317","58.623","16.66","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Scott Barrett","15","1","10","NC","17","","18.249","","1 Lap","0","7","1041.331","7","124.891","68.604","57.596","16.66","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Don Couch","16","4","087","FP","11","2","24.064","","1 Lap","1 Lap","7","1065.395","5","143.312","59.786","56.295","16.66","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Jose Iturbe","17","4","193","CP","16","4","1 Lap","","2 Laps","2 Laps","6","966.144","4","157.385","54.44","53.209","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Benjamin Hertzog","18","5","26","CP","18","","24.965","","2 Laps","11.403","6","991.109","6","136.669","62.692","51.869","14.28","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Steve Clayton","19","6","25","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Alexander Smargiasso","20","7","39","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Berkeley Merrill","21","3","12","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Michael Kopecky","22","4","30","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Dan Hilton","23","5","33","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Chris Duroy","24","6","73","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Randy Riney","25","7","100","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Chris Duroy","26","8","101","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Midget","Magnolia","1968","Blue"
