"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","Group 6","1073744964","G6 fp1","Practice","2019-02-22 15:54:00 UTC","2019-02-22 16:05:39 UTC","FINAL","3","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ralf Kuehnhoefer","1","1","196","BSR","1","1","","","","0","3","621.537","3","149.037","57.489","41.356","7.14","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"David Bell","2","1","73","FF2","3","1","9.133","","9.133","0","3","662.319","3","158.17","54.17","38.809","7.14","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Paul Haggar","3","1","56","FF1","2","1","11.582","","20.715","0","3","679.762","1","169.752","50.474","37.813","7.14","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Lee Romine","4","2","7","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Gray Gregory","5","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"William Trimbur","6","1","21","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Jim Gewinner","7","2","33","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Edward Copley","8","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Richard Mitchell","9","3","048","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Tim Blakeney","10","4","54","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","11","5","55","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
