"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Group 3","1073744962","G3 fp3","Practice","2019-02-22 20:26:00 UTC","2019-02-22 20:37:59 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","11","11","","","","0","4","668.714","4","119.37","71.777","51.251","9.52","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliot (E.O.) Barron","2","2","110","FV","10","10","2.477","","2.477","1 Lap","3","541.674","3","121.847","70.318","47.453","7.14","0","Texas","Taylor Stewart","Leander","1972","Red"
"Jason White","3","3","98","FV","1","1","0.134","","2.611","0 Laps","4","628.612","2","121.981","70.24","54.52","9.52","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Heather Barron","4","4","82","FV","7","7","0.364","","2.975","3.942","4","672.656","4","122.345","70.031","50.95","9.52","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"William Wolff","5","5","68","FV","6","6","2.789","","5.764","3.92","4","672.634","4","125.134","68.471","50.952","9.52","0","Texas","Zink","Katy","1968","Z-5","White"
"Willis Murphey","6","6","25","FV","9","9","3.521","","9.285","15.042","4","683.756","4","128.655","66.597","50.123","9.52","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"John Ridings","7","7","57","FV","8","8","1.129","","10.414","22.233","4","690.947","2","129.784","66.017","49.601","9.52","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"John Williamson","8","8","103","FV","5","5","0.774","","11.188","14.583","4","683.297","4","130.558","65.626","50.157","9.52","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Dave Mcdowell","9","9","14","FV","3","3","0.638","","11.826","21.301","4","690.015","4","131.196","65.307","49.668","9.52","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Strnad","10","10","96","FV","4","4","0.427","","12.253","1 Lap","3","551.577","3","131.623","65.095","46.601","7.14","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Barbara Wright","11","11","55","FV","2","2","2.964","","15.217","25.13","4","693.844","3","134.587","63.661","49.394","9.52","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Eric Lovay","12","12","36","FV","14","","0.916","","16.133","3 Laps","1","631.11","1","135.503","63.231","13.576","2.38","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"David Bevan","13","13","52","FV","13","13","3.294","","19.427","1 Lap","3","610.416","1","138.797","61.73","42.109","7.14","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Scott Elieff","14","14","182","FV","12","12","0.122","","19.549","1 Lap","3","589.746","3","138.919","61.676","43.585","7.14","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Mac Wolff","15","15","62","FV","0","","","","","4 Laps","0","169.305","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Kasandra Barron-Fuller","16","16","32","FV","0","","","","","4 Laps","0","176.162","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Mike Rogers","17","17","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Gregory Byrne M.D.","18","18","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"David Phillips","19","19","12","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Elliott Barron","20","20","032","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Terrell","1964","Fv","Grey"
"Dwight Calkins","21","21","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","22","22","99","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Elliott (E.O.) Barron","23","23","110","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
