"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Group 4","1073744944","G4 P&Q","Qualifying","2019-02-23 14:46:00 UTC","2019-02-23 15:02:57 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"John Bergendahl","1","1","65","G4T","7","4","","","","0","2","692.318","2","166.6","51.429","24.752","4.76","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Phil Mulacek","2","2","19","G4T","8","5","0.230","","0.230","7.614","2","699.932","2","166.83","51.358","24.482","4.76","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"José Miguel Iturbe","3","3","193","G4T","4","1","1.284","","1.514","4:00.207","4","932.525","1","168.114","50.965","36.752","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Joanne Lemmons","4","4","37","G4T","5","2","4.514","","6.028","4:37.693","4","970.011","2","172.628","49.633","35.332","9.52","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Sterling Mulacek","5","5","64","G4T","6","3","1.680","","7.708","0 Laps","2","673.057","2","174.308","49.154","25.46","4.76","0","Texas","Shelby Cobra","The Woodlands","1964","289","Light Blue"
"Jeffrey Walker","6","1","27","SFP","1","1","12.070","","19.778","0","4","940.608","2","186.378","45.971","36.436","9.52","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Christel Kuehnhoefer","7","1","61","VB","2","1","3.604","","23.382","0","4","966.393","4","189.982","45.099","35.464","9.52","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jackson Williams","8","2","13","SFP","3","2","0.224","","23.606","1:03.473","4","1004.081","4","190.206","45.046","34.133","9.52","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Hank Noble","9","2","36","VB","0","","","","","4 Laps","0","245.121","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Erica Robau","10","3","10","SFP","0","","","","","4 Laps","0","253.313","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Tom O'grady","11","1","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Richard Mitchell","12","1","044","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Roger Williams","13","4","56","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","14","5","66","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Paul Haggar","15","6","80","G4T","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Karl Jackson","16","1","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
