"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Group 4","1073744947","G4 Race 3","Race","2019-02-24 15:11:00 UTC","2019-02-24 15:34:57 UTC","FINAL","11","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"John Bergendahl","1","1","65","G4T","2","2","","","","0","11","1299.313","4","113.455","75.519","72.537","26.18","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Phil Mulacek","2","2","19","G4T","1","1","31.594","","31.594","31.594","11","1330.907","4","112.038","76.474","70.815","26.18","1","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Paul Haggar","3","3","80","G4T","3","3","1.946","","33.540","33.54","11","1332.853","9","110.907","77.254","70.711","26.18","1","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Sterling Mulacek","4","4","64","G4T","4","4","31.923","","1:05.463","1:05.463","11","1364.776","6","121.772","70.361","69.057","26.18","0","Texas","Shelby Cobra","The Woodlands","1964","289","Light Blue"
"Jeffrey Walker","5","1","27","SFP","6","1","1 Lap","","1 Lap","0","10","1312.953","2","128.682","66.583","65.257","23.799999999999997","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"JM2 Iturbe","6","5","193","G4T","5","5","6.499","","1 Lap","20.139","10","1319.452","4","128.507","66.673","64.936","23.799999999999997","0","Texas","Porsche","San Antonio","1972","911","White"
"Christel Kuehnhoefer","7","1","61","VB","7","1","31.585","","1 Lap","0","10","1351.037","9","126.575","67.691","63.418","23.799999999999997","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Joanne Lemmons","8","6","37","G4T","10","6","32.917","","1 Lap","1:24.641","10","1383.954","9","129.819","66.0","61.91","23.799999999999997","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Peter Glawe","9","2","66","SFP","8","2","14.737","","1 Lap","1:25.738","10","1398.691","8","134.618","63.647","61.257","23.799999999999997","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Hank Noble","10","2","36","VB","11","2","0.387","","1 Lap","48.041","10","1399.078","9","132.509","64.66","61.24","23.799999999999997","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Tom O'grady","11","1","19","FJ-1","9","1","6.779","","1 Lap","0","10","1405.857","10","137.634","62.252","60.945","23.799999999999997","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Steve Clayton","12","7","8","G4T","16","7","0.700","","1 Lap","1:47.244","10","1406.557","8","137.285","62.41","60.915","23.799999999999997","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Roger Williams","13","3","56","SFP","15","5","23.796","","1 Lap","1:57.4","10","1430.353","8","132.881","64.479","59.901","23.799999999999997","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Jackson Williams","14","4","13","SFP","12","3","1 Lap","","2 Laps","8.502","9","1321.455","5","142.57","60.097","58.354","21.419999999999998","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Karl Jackson","15","1","99","VC","14","1","1.926","","2 Laps","0","9","1323.381","5","142.459","60.144","58.269","21.419999999999998","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Erica Robau","16","5","10","SFP","13","4","3 Laps","","5 Laps","4 Laps","6","865.519","6","138.359","61.926","59.396","14.28","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Richard Mitchell","17","1","044","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
