"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","5Student","1073744922","ST 6 p&q","Qualifying","2019-02-23 15:09:00 UTC","2019-02-23 15:27:12 UTC","FINAL","5","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","5","1008.745","2","162.929","52.587","42.469","11.899999999999999","0","Texas","Chevron","Houston","1977","B39","Blue"
"John Taphorn","2","1","50","Student","2","1","1.272","","1.272","0","5","1011.802","2","164.201","52.18","42.34","11.899999999999999","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Devin Boucher","3","2","101","Student","10","9","6.213","","7.485","1 Lap","4","939.533","4","170.414","50.278","36.478","9.52","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Paul Tooms","4","3","3","Student","3","2","0.169","","7.654","1 Lap","4","868.536","4","170.583","50.228","39.46","9.52","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Karl Keiger","5","4","572","Student","6","5","12.438","","20.092","1 Lap","4","982.889","2","183.021","46.814","34.869","9.52","0","Louisiana","Mg","Covington","1964","Midget","Green"
"David Hopkins","6","5","72","Student","5","4","1.648","","21.740","1 Lap","4","985.339","4","184.669","46.397","34.782","9.52","0","Texas","Austin Healey","Houston","1972","Sprite","Green"
"Tim Little","7","1","85","FV","11","1","4.496","","26.236","0","4","1017.33","3","189.165","45.294","33.688","9.52","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"David Cheever","8","6","73","Student","4","3","0.361","","26.597","1:05.117","4","1076.919","2","189.526","45.208","31.824","9.52","1","Texas","Ford","Keller","1967","Mustang","White"
"Stephen Heitzke","9","7","82","Student","9","8","0.587","","27.184","25.8","4","1037.602","4","190.113","45.068","33.03","9.52","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Robert Phillips","10","8","24","Student","14","12","5.074","","32.258","3 Laps","2","669.941","2","195.187","43.896","25.578","4.76","0","Louisiana","New Orleans","Red/Black"
"James Worth","11","9","52","Student","13","11","4.895","","37.153","1:12.539","4","1084.341","3","200.082","42.822","31.606","9.52","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"James Dean","12","10","83","Student","7","6","1.524","","38.677","2 Laps","3","850.169","3","201.606","42.499","30.234","7.14","0","Texas","Porsche","Temple","1972","914-4","Grey"
"William Pollard","13","11","614","Student","8","7","4.290","","42.967","3 Laps","2","650.387","2","205.896","41.613","26.347","4.76","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Jimmy Barnes","14","12","37","Student","12","10","9.793","","52.760","2 Laps","3","949.243","3","215.689","39.724","27.078","7.14","0","Texas","Formula Vee","Waxahachie","1972","Lynx B","Yellow"
"Gerald Black","15","13","56","Student","15","","0.457","","53.217","2 Laps","3","960.742","3","216.146","39.64","26.754","7.14","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Michael Strong","16","14","16","Student","0","","","","","5 Laps","0","328.96","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Michael  Strong","17","15","16","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nagodoches","1968","C-4","Blue"
"Robert Phillips","18","16","24","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
"Sarah Seitz","19","17","45","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Heath","1963","Sprite","Blue"
