"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","1Groups 1&7","1073744905","Groups 1&7 fp3","Practice","2019-02-22 19:40:00 UTC","2019-02-22 19:52:31 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","11","2","","","","0","4","672.553","4","115.889","73.933","50.958","9.52","0","Texas","Porsche","Edinburg","1971","911","White"
"John Bergendahl","2","1","2","BP","2","2","3.184","","3.184","0","4","668.921","4","119.073","71.956","51.235","9.52","0","Texas","Ford","Conroe","1967","Gt350","White/Red Stripe"
"Phil Mulacek","3","2","43","BP","3","3","0.068","","3.252","0.57","4","669.491","4","119.141","71.915","51.191","9.52","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Roger Williams","4","1","92","AS","13","3","2.092","","5.344","0","4","684.01","2","121.233","70.674","50.105","9.52","0","Texas","Chev","Houston","1968","Camaro","Orange"
"David Fershtand","5","2","18","AS","14","4","0.246","","5.590","6.734","4","690.744","3","121.479","70.531","49.616","9.52","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"John Heinricy","6","1","084","AP","10","1","0.577","","6.167","0","4","685.434","4","122.056","70.197","50.0","9.52","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red/White"
"Joe Robau","7","3","11","BP","16","4","0.004","","6.171","2 Laps","2","446.378","2","122.06","70.195","38.389","4.76","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Gene Hassell","8","3","83","AS","7","1","0.234","","6.405","4.799","4","688.809","3","122.294","70.061","49.755","9.52","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Thomas Schluter","9","2","77","CP","18","6","0.330","","6.735","1 Lap","3","605.493","3","122.624","69.872","42.451","7.14","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Kirby Schrader","10","1","449","FIA","6","2","0.497","","7.232","0","4","688.446","2","123.121","69.59","49.782","9.52","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jay Zittrer","11","2","39","FIA","5","1","0.781","","8.013","1.504","4","689.95","3","123.902","69.151","49.673","9.52","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"John Smith","12","3","76","CP","8","1","0.777","","8.790","22.066","4","694.619","3","124.679","68.72","49.339","9.52","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Bobby Whitehead","13","4","54","AS","9","2","0.357","","9.147","12.062","4","696.072","2","125.036","68.524","49.236","9.52","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Russ Rosenberg","14","1","83","DP","4","1","1.760","","10.907","0","4","695.636","3","126.796","67.573","49.267","9.52","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Benjamin Hertzog","15","4","26","CP","12","3","0.739","","11.646","1 Lap","3","606.047","3","127.535","67.182","42.413","7.14","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Sterling Mulacek","16","4","7","BP","1","1","0.261","","11.907","25.745","4","694.666","3","127.796","67.044","49.336","9.52","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Steve Clayton","17","5","25","CP","15","4","3.649","","15.556","1 Lap","3","591.889","3","131.445","65.183","43.427","7.14","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Jose Iturbe","18","6","193","CP","17","5","8.343","","23.899","1 Lap","3","619.391","1","139.788","61.293","41.499","7.14","0","Texas","Porsche","San Antonio","1972","911","White"
"Herb Hilton","19","5","17","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alexander Smargiasso","20","7","39","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Cynthia Trifilio","21","1","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Michael Lovay","22","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Jim Sandberg","23","2","84","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"George Kopecky","24","3","97","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
