"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Group 3","1073744940","G3 Race 1","Race","2019-02-23 16:41:00 UTC","2019-02-23 16:58:46 UTC","FINAL","8","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","1","1","","","","0","8","956.124","5","118.164","72.509","71.689","19.04","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliot (E.O.) Barron","2","2","110","FV","4","4","14.904","","14.904","14.904","8","971.028","5","119.21","71.873","70.589","19.04","0","Texas","Taylor Stewart","Leander","1972","Red"
"Heather Barron","3","3","82","FV","6","6","16.650","","31.554","31.554","8","987.678","7","120.881","70.88","69.399","19.04","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Gregory Byrne M.D.","4","4","11","FV","2","2","0.210","","31.764","31.764","8","987.888","8","121.236","70.672","69.384","19.04","0","Texas","Zink","Southlake","1971","Fv","Red"
"Mike Rogers","5","5","05","FV","3","3","4.148","","35.912","35.912","8","992.036","8","121.503","70.517","69.094","19.04","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Jason White","6","6","98","FV","5","5","2.633","","38.545","38.545","8","994.669","7","122.126","70.157","68.911","19.04","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"William Wolff","7","7","68","FV","8","8","0.836","","39.381","39.381","8","995.505","8","120.847","70.9","68.853","19.04","0","Texas","Zink","Katy","1968","Z-5","White"
"Mac Wolff","8","8","62","FV","7","7","0.390","","39.771","39.771","8","995.895","7","122.067","70.191","68.827","19.04","0","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","9","9","87","FV","12","12","8.252","","48.023","48.023","8","1004.147","7","121.165","70.713","68.261","19.04","0","Texas","Lynx","Dallas","1972","B","Red"
"John Strnad","10","10","96","FV","16","16","23.238","","1:11.261","1:11.261","8","1027.385","5","124.916","68.59","66.717","19.04","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"John Williamson","11","11","103","FV","11","11","0.296","","1:11.557","1:11.557","8","1027.681","5","125.009","68.539","66.698","19.04","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Willis Murphey","12","12","25","FV","9","9","0.538","","1:12.095","1:12.095","8","1028.219","8","125.542","68.248","66.663","19.04","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"John Ridings","13","13","57","FV","13","13","0.702","","1:12.797","1:12.797","8","1028.921","5","125.216","68.426","66.617","19.04","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Eric Lovay","14","14","36","FV","10","10","0.803","","1:13.600","1:13.6","8","1029.724","8","124.678","68.721","66.565","19.04","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Dave Mcdowell","15","15","14","FV","14","14","0.345","","1:13.945","1:13.945","8","1030.069","8","123.482","69.387","66.543","19.04","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bill Griffith","16","16","99","FV","20","20","2.830","","1:16.775","1:16.775","8","1032.899","6","123.494","69.38","66.361","19.04","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"David Phillips","17","17","12","FV","15","15","2.232","","1:19.007","1:19.007","8","1035.131","7","126.394","67.788","66.218","19.04","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Kasandra Barron-Fuller","18","18","32","FV","18","18","16.409","","1:35.416","1:35.416","8","1051.54","7","127.495","67.203","65.184","19.04","0","Texas","Zink","Austin","1969","C4","Red"
"Barbara Wright","19","19","55","FV","19","19","6.578","","1:41.994","1:41.994","8","1058.118","8","126.726","67.61","64.779","19.04","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"David Bevan","20","20","52","FV","17","17","1 Lap","","1 Lap","2.945","7","959.069","6","130.661","65.574","62.536","16.66","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Scott Elieff","21","21","182","FV","21","21","1:26.288","","1 Lap","1:29.233","7","1045.357","4","145.576","58.856","57.374","16.66","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Elliott Barron","22","22","032","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Terrell","1964","Fv","Grey"
"Elliott (E.O.) Barron","23","23","110","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
