"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","Group  1","1073744932","G1 Race 3","Race","2019-02-24 16:35:00 UTC","2019-02-24 16:58:09 UTC","FINAL","12","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Heinricy","1","1","84","AP","1","1","","","","0","12","1269.685","2","102.692","83.434","80.978","28.56","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"George Kopecky","2","1","97","FIA","3","1","35.031","","35.031","0","12","1304.716","4","105.392","81.296","78.803","28.56","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"David Fershtand","3","1","18","AS","4","1","20.313","","55.344","0","12","1325.029","4","108.694","78.827","77.595","28.56","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Herb Hilton","4","2","17","AS","11","3","23.082","","1:18.426","23.082","12","1348.111","10","109.019","78.592","76.267","28.56","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Kirby Schrader","5","2","449","FIA","10","3","0.086","","1:18.512","43.481","12","1348.197","12","110.487","77.548","76.262","28.56","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Joe Robau","6","1","11","BP","14","4","23.035","","1:41.547","0","12","1371.232","4","111.191","77.057","74.981","28.56","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Phil Mulacek","7","2","2","BP","6","1","1.143","","1:42.690","1.143","12","1372.375","2","112.57","76.113","74.918","28.56","0","Texas","Ford","Conroe","1967","Gt350","White/Red Stripe"
"Roger Williams","8","3","92","AS","8","2","0.853","","1:43.543","48.199","12","1373.228","8","112.281","76.309","74.872","28.56","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Bergendahl","9","3","43","BP","7","2","1 Lap","","1 Lap","1 Lap","11","1296.989","4","113.498","75.49","72.667","26.18","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Sterling Mulacek","10","4","7","BP","9","3","14.843","","1 Lap","1 Lap","11","1311.832","9","117.196","73.108","71.845","26.18","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Gene Hassell","11","4","83","AS","12","4","0.343","","1 Lap","1 Lap","11","1312.175","11","117.0","73.231","71.826","26.18","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Bobby Whitehead","12","5","54","AS","13","5","21.513","","1 Lap","8.659","11","1333.688","4","118.11","72.543","70.667","26.18","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Paul Tooms","13","1","3","Student","2","1","4 Laps","","5 Laps","0","7","741.947","2","105.56","81.167","80.836","16.66","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Jay Zittrer","14","3","39","FIA","5","2","6 Laps","","DNF","11 Laps","1","117.424","1","116.5","73.545","72.966","2.38","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
