"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","Group  1","1073744930","G1 Race 1","Race","2019-02-23 19:05:00 UTC","2019-02-23 19:22:36 UTC","FINAL","8","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Tooms","1","1","3","Student","2","1","","","","0","8","946.173","8","114.502","74.828","72.443","19.04","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Jim Sandberg","2","1","84","AP","1","1","4.413","","4.413","0","8","950.586","8","114.777","74.649","72.107","19.04","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"David Fershtand","3","1","18","AS","4","1","3.935","","8.348","0","8","954.521","8","116.917","73.283","71.81","19.04","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"John Bergendahl","4","1","2","BP","3","1","13.373","","21.721","0","8","967.894","6","118.87","72.079","70.818","19.04","0","Texas","Ford","Conroe","1967","Gt350","White/Red Stripe"
"Phil Mulacek","5","2","43","BP","5","2","1.156","","22.877","1.156","8","969.05","8","117.314","73.035","70.733","19.04","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Jay Zittrer","6","1","39","FIA","7","1","4.371","","27.248","0","8","973.421","8","114.863","74.593","70.416","19.04","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Roger Williams","7","2","92","AS","10","4","0.114","","27.362","19.014","8","973.535","8","115.093","74.444","70.407","19.04","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Herb Hilton","8","3","17","AS","9","3","2.877","","30.239","21.891","8","976.412","8","114.995","74.508","70.2","19.04","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Gene Hassell","9","4","83","AS","6","2","13.164","","43.403","35.055","8","989.576","7","117.599","72.858","69.266","19.04","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Sterling Mulacek","10","3","7","BP","8","3","58.537","","1:41.940","1:20.219","8","1048.113","8","126.316","67.83","65.398","19.04","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Joe Robau","11","4","11","BP","11","4","1 Lap","","1 Lap","40.787","7","1008.681","4","132.867","64.486","59.46","16.66","1","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Bobby Whitehead","12","5","54","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"George Kopecky","13","2","97","FIA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kirby Schrader","14","3","449","FIA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
