"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Group 4","1073744946","G4 Race 2","Race","2019-02-23 20:14:00 UTC","2019-02-23 20:32:01 UTC","FINAL","8","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Mulacek","1","1","19","G4T","1","1","","","","0","8","941.363","3","114.836","74.611","72.814","19.04","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"John Bergendahl","2","2","65","G4T","2","2","28.394","","28.394","28.394","8","969.757","3","118.821","72.108","70.682","19.04","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Paul Haggar","3","3","80","G4T","12","6","35.817","","1:04.211","1:04.211","8","1005.574","5","120.863","70.89","68.164","19.04","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"José Miguel Iturbe","4","4","193","G4T","4","4","12.261","","1:16.472","1:16.472","8","1017.835","7","123.038","69.637","67.343","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Sterling Mulacek","5","5","64","G4T","3","3","8.496","","1:24.968","1:24.968","8","1026.331","6","124.829","68.638","66.785","19.04","0","Texas","Shelby Cobra","The Woodlands","1964","289","Light Blue"
"Christel Kuehnhoefer","6","1","61","VB","5","1","16.836","","1:41.804","0","8","1043.167","6","127.991","66.942","65.708","19.04","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jeffrey Walker","7","1","27","SFP","6","1","4.764","","1:46.568","0","8","1047.931","4","128.984","66.427","65.409","19.04","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Joanne Lemmons","8","6","37","G4T","7","5","22.438","","2:09.006","2:09.006","8","1070.369","8","130.222","65.795","64.038","19.04","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Peter Glawe","9","2","66","SFP","9","3","1 Lap","","1 Lap","1 Lap","7","987.065","4","138.841","61.711","60.762","16.66","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Tom O'grady","10","1","19","FJ-1","14","1","23.133","","1 Lap","0","7","1010.198","7","139.682","61.339","59.371","16.66","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Hank Noble","11","2","36","VB","15","2","0.695","","1 Lap","1 Lap","7","1010.893","7","139.613","61.37","59.33","16.66","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Erica Robau","12","3","10","SFP","10","4","17.899","","1 Lap","1 Lap","7","1028.792","6","142.698","60.043","58.297","16.66","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Jackson Williams","13","4","13","SFP","11","5","0.115","","1 Lap","1 Lap","7","1028.907","6","142.528","60.115","58.291","16.66","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Karl Jackson","14","1","99","VC","13","1","4.936","","1 Lap","0","7","1033.843","3","143.995","59.502","58.013","16.66","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Roger Williams","15","5","56","SFP","8","2","1 Lap","","2 Laps","2 Laps","6","960.757","3","135.466","63.248","53.508","14.28","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Richard Mitchell","16","1","044","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
