"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","5Student","1073744925","ST 9 r3","Race","2019-02-24 15:39:00 UTC","2019-02-24 16:04:02 UTC","FINAL","10","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Hopkins","1","1","72","Student","4","4","","","","0","10","1395.561","5","135.49","63.237","61.395","23.799999999999997","0","Texas","Austin Healey","Houston","1972","Sprite","Green"
"William Pollard","2","2","614","Student","5","5","1.748","","1.748","1.748","10","1397.309","10","132.116","64.852","61.318","23.799999999999997","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"James Worth","3","3","52","Student","3","3","44.405","","46.153","46.153","10","1441.714","7","140.179","61.122","59.429","23.799999999999997","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Karl Keiger","4","4","572","Student","2","2","7.266","","53.419","53.419","10","1448.98","1","140.758","60.87","59.131","23.799999999999997","0","Louisiana","Mg","Covington","1964","Midget","Green"
"James Dean","5","5","83","Student","1","1","1 Lap","","1 Lap","1 Lap","9","1202.307","4","130.368","65.722","64.137","21.419999999999998","0","Texas","Porsche","Temple","1972","914-4","Grey"
"Stephen Heitzke","6","6","82","Student","8","8","3:31.817","","1 Lap","18.563","9","1414.124","9","146.181","58.612","54.53","21.419999999999998","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"David Cheever","7","7","73","Student","7","7","10.229","","1 Lap","28.792","9","1424.353","4","153.091","55.967","54.138","21.419999999999998","0","Texas","Ford","Keller","1967","Mustang","White"
"Sarah Seitz","8","8","45","Student","6","6","1 Lap","","2 Laps","2 Laps","8","1365.828","4","147.034","58.272","50.185","19.04","0","Texas","Austin Healey","Heath","1963","Sprite","Blue"
"Gray Gregory","9","1","11","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Paul Tooms","10","9","3","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"John Taphorn","11","10","50","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Tim Little","12","11","85","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Devin Boucher","13","12","101","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
