"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","Group 6","1073744966","G6 fp3","Practice","2019-02-22 20:49:00 UTC","2019-02-22 21:01:41 UTC","FINAL","5","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","5","689.119","5","107.56","79.658","62.166","11.899999999999999","0","Texas","Chevron","Houston","1977","B39","Blue"
"Ralf Kuehnhoefer","2","1","196","BSR","3","1","2.947","","2.947","0","4","588.304","2","110.507","77.534","58.256","9.52","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Edward Copley","3","2","43","FA","5","2","3.906","","6.853","2 Laps","3","491.876","2","114.413","74.887","52.257","7.14","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Gewinner","4","2","33","BSR","6","2","5.641","","12.494","2 Laps","2","387.345","2","120.054","71.368","44.24","4.76","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Bell","5","1","73","FF2","2","1","2.848","","15.342","0","4","638.884","3","122.902","69.714","53.644","9.52","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Tim Blakeney","6","1","54","FF1","7","2","2.418","","17.760","0","4","660.767","1","125.32","68.369","51.867","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","7","2","55","FF1","4","1","3.112","","20.872","1 Lap","3","612.082","1","128.432","66.712","41.994","7.14","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Paul Haggar","8","3","56","FF1","8","3","9.136","","30.008","1 Lap","3","585.458","2","137.568","62.282","43.904","7.14","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Lee Romine","9","4","7","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"William Trimbur","10","1","21","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Richard Mitchell","11","5","048","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
