"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","Group 6","1073744953","G6 Race 4 Points Race","Race","2019-02-24 19:47:00 UTC","2019-02-24 20:09:41 UTC","FINAL","12","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","12","1212.246","12","98.818","86.705","84.814","28.56","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Gewinner","2","1","33","BSR","2","1","1:38.312","","1:38.312","0","12","1310.558","11","107.642","79.597","78.452","28.56","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"John Taphorn","3","1","50","Student","3","1","0.399","","1:38.711","0","12","1310.957","6","106.312","80.593","78.428","28.56","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Paul Haggar","4","1","56","FF1","5","2","1 Lap","","1 Lap","0","11","1291.811","10","113.717","75.345","72.958","26.18","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Tim Blakeney","5","2","54","FF1","4","1","0.114","","1 Lap","0.114","11","1291.925","10","113.872","75.242","72.952","26.18","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"William Trimbur","6","1","21","FF3","7","1","2 Laps","","3 Laps","0","9","1356.32","8","142.701","60.042","56.854","21.419999999999998","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Scott Robinson","7","3","55","FF1","6","3","4 Laps","","DNF","6 Laps","5","591.554","3","115.975","73.878","72.419","11.899999999999999","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Ralf Kuehnhoefer","8","2","196","BSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Edward Copley","9","2","43","FA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Lee Romine","10","4","7","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Richard Mitchell","11","5","048","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"David Bell","12","1","73","FF2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
