"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","5Student","1073744918","ST 2 fp2","Practice","2019-02-22 18:02:00 UTC","2019-02-22 18:15:54 UTC","FINAL","3","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","3","657.763","1","145.105","59.047","39.078","7.14","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Paul Tooms","2","1","3","Student","2","1","0.021","","0.021","0","3","659.222","1","145.126","59.038","38.991","7.14","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"John Taphorn","3","1","50","FC","3","1","1.400","","1.421","0","3","661.874","1","146.526","58.474","38.835","7.14","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Mike Briggs","4","1","106","FP","12","2","4.511","","5.932","0","3","754.672","3","151.037","56.728","34.06","7.14","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Karl Keiger","5","2","572","FP","13","3","0.003","","5.935","0.727","3","755.399","3","151.04","56.727","34.027","7.14","0","Louisiana","Mg","Covington","1964","Midget","Green"
"Joe Robau","6","1","11","BP","4","1","4.572","","10.507","0","3","672.041","3","155.612","55.06","38.248","7.14","0","Texas","Corvette","Pearland","1965","327","white"
"David Cheever","7","2","73","AS","6","2","0.036","","10.543","18.109","3","675.872","3","155.648","55.047","38.031","7.14","0","Texas","Ford","Keller","1967","Mustang","White"
"James Worth","8","2","52","Student","5","2","0.198","","10.741","15.194","3","674.416","3","155.846","54.977","38.113","7.14","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"William Pollard","9","3","614","Student","8","3","7.051","","17.792","53.033","3","712.255","2","162.897","52.598","36.088","7.14","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"David Hopkins","10","4","72","Student","9","4","0.359","","18.151","54.875","3","714.097","2","163.256","52.482","35.995","7.14","0","Texas","Austin Healey","Houston","1972","Sprite","Green"
"Stefan Schluter","11","1","60","EP","7","1","0.331","","18.482","0","3","709.024","1","163.587","52.376","36.253","7.14","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Stephen Heitzke","12","5","82","Student","14","6","10.172","","28.654","2:03.364","3","782.586","3","173.759","49.31","32.845","7.14","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Doug Hilton","13","3","33","FP","10","1","8.142","","36.796","1 Lap","2","623.506","2","181.901","47.103","27.483","4.76","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Bill Griffith","14","1","99","FV","15","1","0.514","","37.310","0","2","628.011","2","182.415","46.97","27.286","4.76","0","Texas","Treuhaft","Cedar Hill","1972","Formula V","Gold"
"Sarah Seitz","15","6","45","Student","11","5","0.559","","37.869","1 Lap","2","626.859","2","182.974","46.826","27.336","4.76","0","Texas","Austin Healey","Heath","1963","Sprite","Blue"
"Tim Little","16","7","85","Student","18","8","0.251","","38.120","1 Lap","2","635.234","2","183.225","46.762","26.976","4.76","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Devin Boucher","17","8","101","Student","19","9","0.167","","38.287","1 Lap","2","635.945","2","183.392","46.72","26.946","4.76","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Dwight Calkins","18","2","87","FV","17","2","0.072","","38.359","5.895","2","633.906","2","183.464","46.701","27.032","4.76","0","Texas","Lynx","Dallas","1972","B","Red"
"Gerald Black","19","9","56","Student","16","7","0.218","","38.577","1 Lap","2","631.772","2","183.682","46.646","27.124","4.76","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Jimmy Barnes","20","10","37","Student","21","10","0.575","","39.152","1 Lap","2","639.655","2","184.257","46.5","26.789","4.76","0","Texas","Formula Vee","Waxahachie","1972","Lynx B","Yellow"
"Mike Rogers","21","3","05","FV","20","3","0.335","","39.487","10.497","2","638.508","2","184.592","46.416","26.838","4.76","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Michael Strong","22","11","16","Student","22","11","0.082","","39.569","1 Lap","2","641.449","2","184.674","46.395","26.715","4.76","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Lee Romine","23","1","7","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Berkeley Merrill","24","2","12","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Robert Phillips","25","12","24","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
"James Dean","26","13","83","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
