"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","Group  1","1073744931","G1 Race 2","Race","2019-02-23 21:23:00 UTC","2019-02-23 21:40:51 UTC","FINAL","9","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Sandberg","1","1","84","AP","2","1","","","","0","9","971.517","5","105.788","80.992","79.373","21.419999999999998","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Paul Tooms","2","1","3","Student","1","1","17.320","","17.320","0","9","988.837","4","107.536","79.676","77.983","21.419999999999998","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"David Fershtand","3","1","18","AS","3","1","13.003","","30.323","0","9","1001.84","3","109.653","78.137","76.97","21.419999999999998","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"George Kopecky","4","1","97","FIA","11","2","18.821","","49.144","0","9","1020.661","5","110.307","77.674","75.551","21.419999999999998","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Phil Mulacek","5","1","2","BP","4","1","10.401","","59.545","0","9","1031.062","3","113.64","75.396","74.789","21.419999999999998","0","Texas","Ford","Conroe","1967","Gt350","White/Red Stripe"
"Jay Zittrer","6","2","39","FIA","5","1","4.594","","1:04.139","14.995","9","1035.656","4","113.844","75.261","74.457","21.419999999999998","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Roger Williams","7","2","92","AS","8","3","3.266","","1:07.405","37.082","9","1038.922","6","113.001","75.822","74.223","21.419999999999998","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Bergendahl","8","2","43","BP","6","2","2.423","","1:09.828","10.283","9","1041.345","5","113.329","75.603","74.05","21.419999999999998","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Kirby Schrader","9","3","449","FIA","13","3","19.903","","1:29.731","40.587","9","1061.248","7","114.519","74.817","72.662","21.419999999999998","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Sterling Mulacek","10","3","7","BP","9","3","1 Lap","","1 Lap","1 Lap","8","972.078","2","119.0","72.0","70.513","19.04","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Bobby Whitehead","11","3","54","AS","12","5","26.707","","1 Lap","1 Lap","8","998.785","6","122.336","70.037","68.627","19.04","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Gene Hassell","12","4","83","AS","10","4","26.863","","1 Lap","23.808","8","1025.648","5","117.565","72.879","66.83","19.04","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Herb Hilton","13","5","17","AS","7","2","1 Lap","","2 Laps","2 Laps","7","791.674","7","110.702","77.397","75.758","16.66","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","14","4","11","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
