"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","2Groups 2&4","1073744910","Groups 2&4 fp1","Practice","2019-02-22 15:18:00 UTC","2019-02-22 15:28:32 UTC","FINAL","2","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Barrett","1","1","10","NC","2","1","","","","0","2","578.701","1","189.233","45.278","29.611","4.76","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Joanne Lemmons","2","1","37","G4T","3","1","0.380","","0.380","0","2","580.74","1","189.613","45.187","29.507","4.76","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Christel Kuehnhoefer","3","1","61","VB","4","1","1.354","","1.734","0","2","587.869","2","190.967","44.866","29.149","4.76","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Duncan Charlton","4","1","87","CS","5","1","2.992","","4.726","0","1","435.209","1","193.959","44.174","19.687","2.38","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Jeffrey Walker","5","1","27","SFP","1","1","3.833","","8.559","0","2","594.205","1","197.792","43.318","28.839","4.76","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Doug Hilton","6","1","33","FP","0","","","","","0","0","207.389","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Don Couch","7","2","087","FP","0","","","","","5.96","0","213.349","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Erica Robau","8","2","10","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Berkeley Merrill","9","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jackson Williams","10","3","13","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Gary Reed","11","3","15","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Tom O'grady","12","1","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Phil Mulacek","13","2","19","G4T","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Colby Lemmons","14","2","28","CS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Michael Kopecky","15","2","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Dan Hilton","16","4","33","FP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Hank Noble","17","2","36","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Richard Mitchell","18","1","044","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Roger Williams","19","4","56","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Stefan Schluter","20","3","60","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
