"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","Group  1","1073744929","G1 P&Q","Qualifying","2019-02-23 15:55:00 UTC","2019-02-23 16:12:41 UTC","FINAL","6","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Tooms","1","1","3","Student","5","1","","","","0","5","951.718","5","140.374","61.037","45.013","11.899999999999999","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Jim Sandberg","2","1","84","AP","1","1","1.629","","1.629","0","6","1023.991","6","142.003","60.337","50.204","14.28","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"David Fershtand","3","1","18","AS","2","1","0.982","","2.611","0","5","894.829","5","142.985","59.922","47.875","11.899999999999999","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"John Bergendahl","4","1","2","BP","10","3","5.821","","8.432","0","5","966.228","5","148.806","57.578","44.337","11.899999999999999","0","Texas","Ford","Conroe","1967","Gt350","White/Red Stripe"
"Jay Zittrer","5","1","39","FIA","6","1","0.082","","8.514","0","5","949.17","5","148.888","57.547","45.134","11.899999999999999","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Phil Mulacek","6","2","43","BP","8","1","0.926","","9.440","0 Laps","5","960.149","5","149.814","57.191","44.618","11.899999999999999","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Herb Hilton","7","2","17","AS","3","2","1.095","","10.535","1:04.48","5","959.309","5","150.909","56.776","44.657","11.899999999999999","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Gene Hassell","8","3","83","AS","7","4","0.408","","10.943","1:09.549","5","964.378","5","151.317","56.623","44.422","11.899999999999999","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Roger Williams","9","4","92","AS","4","3","0.572","","11.515","1:06.549","5","961.378","5","151.889","56.41","44.561","11.899999999999999","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Sterling Mulacek","10","3","7","BP","9","2","1.499","","13.014","18.456","5","984.684","4","153.388","55.858","43.506","11.899999999999999","0","Texas","Shelby","The Woodlands","1966","Gt350","Blue"
"Joe Robau","11","4","11","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Bobby Whitehead","12","5","54","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"George Kopecky","13","2","97","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kirby Schrader","14","3","449","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
