"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Groups 2&7","1073744934","G2&7 P&Q","Qualifying","2019-02-23 14:00:00 UTC","2019-02-23 14:17:11 UTC","FINAL","5","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","3","1","","","","0","3","605.356","3","141.93","60.368","42.461","7.14","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Thomas Schluter","2","1","77","CP","5","2","1.385","","1.385","0","3","624.057","3","143.315","59.784","41.189","7.14","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Bassam Al Haddad","3","2","13","CP","2","1","1.036","","2.421","5:08.626","5","932.683","2","144.351","59.355","45.932","11.899999999999999","0","Texas","Porsche","Edinburg","1971","911","White"
"Joseph Ware","4","1","960","CS","4","1","7.104","","9.525","0","3","635.319","3","151.455","56.571","40.458","7.14","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"John Smith","5","3","76","CP","11","","6.361","","15.886","2:58.603","3","802.66","3","157.816","54.291","32.024","7.14","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Colby Lemmons","6","2","28","CS","8","3","0.761","","16.647","6:19.274","5","1014.593","5","158.577","54.031","42.224","11.899999999999999","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Michael Lovay","7","1","57","BS","1","1","4.184","","20.831","0","5","997.61","1","162.761","52.642","42.943","11.899999999999999","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Duncan Charlton","8","3","87","CS","7","2","7.201","","28.032","1 Lap","2","532.025","1","169.962","50.411","32.209","4.76","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Cynthia Trifilio","9","2","55","BS","6","2","0.792","","28.824","4 Laps","1","357.3","1","170.754","50.177","23.98","2.38","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Benjamin Hertzog","10","4","26","CP","9","3","7.614","","36.438","5:56.913","4","980.97","3","178.368","48.036","34.937","9.52","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Don Couch","11","1","087","FP","10","1","8.406","","44.844","0","4","961.297","2","186.774","45.874","35.652","9.52","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Scott Barrett","12","1","10","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Berkeley Merrill","13","2","12","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Gary Reed","14","2","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Steve Clayton","15","5","25","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Michael Kopecky","16","3","30","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Doug Hilton","17","3","33","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Dan Hilton","18","4","33","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Alexander Smargiasso","19","6","39","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Chris Duroy","20","5","73","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Ted Melady","21","4","76","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Russ Rosenberg","22","1","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Randy Riney","23","6","100","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Chris Duroy","24","7","101","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Midget","Magnolia","1968","Blue"
"Mike Briggs","25","8","106","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Jose Iturbe","26","7","193","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
