"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Group 4","1073744945","G4 Race 1","Race","2019-02-23 17:04:00 UTC","2019-02-23 17:22:40 UTC","FINAL","8","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"John Bergendahl","1","1","65","G4T","1","1","","","","0","8","995.758","4","119.994","71.404","68.836","19.04","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Phil Mulacek","2","2","19","G4T","2","2","0.042","","0.042","0.042","8","995.8","7","115.383","74.257","68.833","19.04","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Sterling Mulacek","3","3","64","G4T","3","3","1:01.090","","1:01.132","1:01.132","8","1056.89","6","127.845","67.019","64.854","19.04","0","Texas","Shelby Cobra","The Woodlands","1964","289","Light Blue"
"José Miguel Iturbe","4","4","193","G4T","4","4","0.360","","1:01.492","1:01.492","8","1057.25","6","128.006","66.934","64.832","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Christel Kuehnhoefer","5","1","61","VB","6","1","9.390","","1:10.882","0","8","1066.64","8","129.792","66.013","64.262","19.04","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jeffrey Walker","6","1","27","SFP","5","1","8.588","","1:19.470","0","8","1075.228","5","131.464","65.174","63.748","19.04","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Joanne Lemmons","7","5","37","G4T","7","5","14.029","","1:33.499","1:33.499","8","1089.257","7","132.801","64.518","62.927","19.04","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Roger Williams","8","2","56","SFP","8","2","1 Lap","","1 Lap","1 Lap","7","976.253","2","137.308","62.4","61.435","16.66","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","9","3","66","SFP","10","4","52.554","","1 Lap","1 Lap","7","1028.807","5","143.588","59.671","58.297","16.66","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Erica Robau","10","4","10","SFP","11","5","27.114","","1 Lap","1 Lap","7","1055.921","7","141.481","60.559","56.8","16.66","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Jackson Williams","11","5","13","SFP","9","3","32.222","","1 Lap","12.915","7","1088.143","5","152.028","56.358","55.118","16.66","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Karl Jackson","12","1","99","VC","12","1","24.840","","1 Lap","0","7","1112.983","3","151.48","56.562","53.888","16.66","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Tom O'grady","13","1","19","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Paul Haggar","14","6","80","G4T","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Richard Mitchell","15","1","044","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Hank Noble","16","2","36","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
