"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","5Student","1073744920","ST 4 fp4","Practice","2019-02-22 21:12:00 UTC","2019-02-22 21:25:32 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","4","647.998","1","120.641","71.021","52.889","9.52","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Taphorn","2","1","50","Student","3","2","1.233","","1.233","0","4","680.668","1","121.874","70.302","50.351","9.52","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Paul Tooms","3","2","3","Student","2","1","0.118","","1.351","0 Laps","4","654.308","1","121.992","70.234","52.379","9.52","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Devin Boucher","4","3","101","Student","20","","11.626","","12.977","4.865","3","685.533","3","133.618","64.123","37.495","7.14","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Mike Rogers","5","1","05","FV","18","","1.275","","14.252","0","3","687.172","3","134.893","63.517","37.405","7.14","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Robert Phillips","6","4","24","Student","15","9","1.488","","15.740","0.192","3","680.86","3","136.381","62.824","37.752","7.14","0","Louisiana","New Orleans","Red/Black"
"Bill Griffith","7","2","99","FV","17","","0.888","","16.628","0 Laps","3","676.745","3","137.269","62.418","37.982","7.14","0","Texas","Treuhaft","Cedar Hill","1972","Formula V","Gold"
"Tim Little","8","5","85","Student","16","","1.949","","18.577","1 Lap","3","678.168","3","139.218","61.544","37.902","7.14","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"James Dean","9","1","83","EP","7","2","1.004","","19.581","0","3","641.7","2","140.222","61.103","40.056","7.14","0","Texas","Porsche","Temple","1972","914-4","Grey"
"Joe Robau","10","1","11","BP","4","1","2.505","","22.086","0","3","632.256","2","142.727","60.031","40.654","7.14","0","Texas","Corvette","Pearland","1965","327","white"
"Mike Briggs","11","1","106","FP","12","2","1.738","","23.824","0","3","645.205","2","144.465","59.308","39.839","7.14","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Karl Keiger","12","6","572","Student","11","6","0.950","","24.774","1 Lap","3","646.235","2","145.415","58.921","39.775","7.14","0","Louisiana","Mg","Covington","1964","Midget","Green"
"David Hopkins","13","7","72","Student","10","5","0.178","","24.952","1 Lap","3","644.378","3","145.593","58.849","39.89","7.14","0","Texas","Austin Healey","Houston","1972","Sprite","Green"
"James Worth","14","8","52","Student","5","3","2.262","","27.214","1 Lap","3","631.692","2","147.855","57.949","40.691","7.14","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"William Pollard","15","9","614","Student","8","4","0.388","","27.602","1 Lap","3","659.78","2","148.243","57.797","38.958","7.14","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Stefan Schluter","16","2","60","EP","6","1","0.543","","28.145","14.07","3","655.77","2","148.786","57.586","39.197","7.14","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Doug Hilton","17","2","33","FP","9","1","8.494","","36.639","1:03.406","3","708.611","3","157.28","54.476","36.274","7.14","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Gerald Black","18","10","56","Student","19","","0.860","","37.499","42.626","3","723.294","2","158.14","54.18","35.537","7.14","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Stephen Heitzke","19","11","82","Student","14","8","0.527","","38.026","32.298","3","712.966","3","158.667","54.0","36.052","7.14","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Michael Strong","20","12","16","Student","21","","2.143","","40.169","3 Laps","1","414.352","1","160.81","53.28","20.678","2.38","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Sarah Seitz","21","13","45","Student","13","7","0.417","","40.586","33.522","3","714.19","3","161.227","53.142","35.99","7.14","0","Texas","Austin Healey","Heath","1963","Sprite","Blue"
"Jimmy Barnes","22","14","37","Student","22","","5.989","","46.575","2 Laps","2","585.243","1","167.216","51.239","29.28","4.76","0","Texas","Formula Vee","Waxahachie","1972","Lynx B","Yellow"
"David Cheever","23","15","73","Student","0","","","","","4 Laps","0","189.32","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
