"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","2Groups 2&4","1073744912","Groups 2&4 fp3","Practice","2019-02-22 20:03:00 UTC","2019-02-22 20:14:47 UTC","FINAL","4","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"John Bergendahl","1","1","65","G4T","11","3","","","","0","3","585.479","3","122.321","70.045","43.903","7.14","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Scott Barrett","2","1","10","NC","7","1","0.645","","0.645","0","4","675.556","3","122.966","69.678","50.732","9.52","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Phil Mulacek","3","2","19","G4T","10","2","3.489","","4.134","2.565","3","588.044","2","126.455","67.755","43.711","7.14","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Duncan Charlton","4","1","87","CS","1","1","1.332","","5.466","0","4","679.63","4","127.787","67.049","50.427","9.52","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Doug Hilton","5","1","33","FP","13","","0.724","","6.190","0","2","647.451","2","128.511","66.671","26.467","4.76","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Jeffrey Walker","6","1","27","SFP","6","2","4.152","","10.342","0","3","572.692","3","132.663","64.585","44.883","7.14","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Don Couch","7","2","087","FP","3","2","0.895","","11.237","48.791","4","696.242","4","133.558","64.152","49.224","9.52","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Sterling Mulacek","8","3","64","G4T","12","4","2.044","","13.281","25.341","3","610.82","2","135.602","63.185","42.081","7.14","0","Texas","Shelby Cobra","The Woodlands","1964","289","Light Blue"
"Gary Reed","9","3","15","FP","2","1","3.074","","16.355","1 Lap","1","292.753","1","138.676","61.784","29.267","2.38","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Christel Kuehnhoefer","10","1","61","VB","4","1","0.132","","16.487","0","3","580.27","3","138.808","61.726","44.297","7.14","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Joanne Lemmons","11","4","37","G4T","8","1","4.898","","21.385","32.381","3","617.86","2","143.706","59.622","41.602","7.14","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Erica Robau","12","2","10","SFP","5","1","5.164","","26.549","2 Laps","1","318.924","1","148.87","57.554","26.865","2.38","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Michael Kopecky","13","1","30","EP","14","","0.640","","27.189","0","2","675.21","2","149.51","57.307","25.379","4.76","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Jackson Williams","14","3","13","SFP","9","3","8.185","","35.374","1 Lap","2","495.287","1","157.695","54.333","34.598","4.76","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
