"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","Group 6","1073744951","G6 Race 2","Race","2019-02-23 21:00:00 UTC","2019-02-23 21:17:33 UTC","FINAL","8","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","8","920.007","6","103.548","82.744","74.504","19.04","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","10","2","49.335","","49.335","49.335","8","969.342","5","107.701","79.554","70.712","19.04","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Ralf Kuehnhoefer","3","1","196","BSR","3","1","10.379","","59.714","0","8","979.721","7","110.518","77.526","69.963","19.04","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"John Taphorn","4","1","50","Student","4","1","16.840","","1:16.554","0","8","996.561","7","111.902","76.567","68.781","19.04","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Scott Robinson","5","1","55","FF1","6","2","41.441","","1:57.995","0","8","1038.002","4","119.313","71.811","66.035","19.04","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Tim Blakeney","6","2","54","FF1","5","1","1 Lap","","1 Lap","1 Lap","7","921.713","5","119.221","71.867","65.07","16.66","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Paul Haggar","7","3","56","FF1","7","3","22.964","","1 Lap","1 Lap","7","944.677","7","123.174","69.56","63.488","16.66","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"David Bell","8","1","73","FF2","2","1","24.714","","1 Lap","0","7","969.391","4","115.804","73.987","61.87","16.66","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Jim Gewinner","9","2","33","BSR","8","2","13.313","","1 Lap","2.983","7","982.704","7","110.759","77.357","61.032","16.66","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"William Trimbur","10","1","21","FF3","9","1","1 Lap","","2 Laps","0","6","924.61","2","141.854","60.4","55.6","14.28","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Lee Romine","11","4","7","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Richard Mitchell","12","5","048","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
