"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Groups 2&7","1073744937","G2&7 Race 3","Race","2019-02-24 14:15:00 UTC","2019-02-24 14:37:42 UTC","FINAL","11","https://racehero.io/events/brian-goldman-memorial-race-school/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Randy Riney","1","1","100","FP","2","1","","","","0","11","1258.886","9","111.917","76.557","74.866","26.18","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Benjamin Hertzog","2","1","26","CP","13","3","12.676","","12.676","0","11","1271.562","7","110.099","77.821","74.12","26.18","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Michael Lovay","3","1","57","BS","3","1","3.744","","16.420","0","11","1275.306","11","114.499","74.83","73.902","26.18","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Thomas Schluter","4","2","77","CP","1","1","0.475","","16.895","4.219","11","1275.781","9","112.35","76.262","73.875","26.18","1","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Stefan Schluter","5","1","60","EP","5","1","2.491","","19.386","0","11","1278.272","11","113.604","75.42","73.731","26.18","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"John Smith","6","3","76","CP","4","2","20.224","","39.610","26.934","11","1298.496","11","116.144","73.77","72.582","26.18","0","Louisiana","Nissan/Datsun","Lafayette","1971","240Z","Silver"
"Cynthia Trifilio","7","2","55","BS","6","2","0.274","","39.884","23.464","11","1298.77","11","115.981","73.874","72.567","26.18","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Michael Kopecky","8","2","30","EP","9","2","35.368","","1:15.252","55.866","11","1334.138","5","118.618","72.232","70.643","26.18","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Mike Briggs","9","2","106","FP","7","2","16.024","","1:31.276","1:31.276","11","1350.162","7","116.48","73.558","69.805","26.18","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Russ Rosenberg","10","1","83","DP","8","1","1 Lap","","1 Lap","0","10","1259.558","3","123.38","69.444","68.024","23.799999999999997","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Gary Reed","11","3","15","FP","11","4","2.216","","1 Lap","2.888","10","1261.774","7","123.134","69.583","67.904","23.799999999999997","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Ted Melady","12","3","76","EP","12","3","1.751","","1 Lap","1 Lap","10","1263.525","10","124.26","68.952","67.81","23.799999999999997","0","Texas","Mg","Jefferson","1965","B","Blue"
"Don Couch","13","4","087","FP","14","5","41.405","","1 Lap","46.044","10","1304.93","10","127.931","66.974","65.659","23.799999999999997","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"JM1 Iturbe","14","4","193","CP","15","4","2 Laps","","3 Laps","3 Laps","8","1042.567","2","125.123","68.477","65.745","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Doug Hilton","15","5","33","FP","10","3","2 Laps","","5 Laps","5 Laps","6","742.296","5","120.143","71.315","69.255","14.28","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Duncan Charlton","16","1","87","CS","16","1","3 Laps","","DNF","0","3","436.025","3","128.58","66.636","58.951","7.14","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Colby Lemmons","17","2","28","CS","0","","3 Laps","","DNS","3 Laps","0","1.731","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Bassam Al Haddad","18","5","13","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Steve Clayton","19","6","25","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Alexander Smargiasso","20","7","39","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Joseph Ware","21","3","960","CS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Berkeley Merrill","22","4","12","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Dan Hilton","23","6","33","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Chris Duroy","24","7","73","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Chris Duroy","25","8","101","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Midget","Magnolia","1968","Blue"
"Scott Barrett","26","1","10","NC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
