"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484428-20190222","B.Goldman Memorial Races & Driver School","2019-02-22 15:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","1Groups 1&7","536871568","T&T","Qualifying","2023-02-12 22:58:26 UTC","2023-02-12 22:58:26 UTC","FINAL","16","https://racehero.io/events/brian-goldman-memorial-race-school/results/536871568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","4","652.836","16","103.452","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"John Heinricy","2","1","084","AP","2","1","","","","0","4","600.799","4","109.904","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red/White"
"Ralf Kuehnhoefer","3","1","196","BSR","3","1","","","","0","4","588.304","15","110.507","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Edward Copley","4","2","43","FA","4","2","","","","0 Laps","4","585.85","16","111.193","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"David Fershtand","5","1","18","AS","5","1","","","","0","4","598.631","4","113.108","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Benjamin Hertzog","6","1","26","CP","6","1","","","","0","4","604.096","4","113.657","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Roger Williams","7","2","92","AS","7","2","","","","3.34","4","601.971","4","113.698","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Jay Zittrer","8","1","39","FIA","8","1","","","","0","4","605.172","4","113.712","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Jim Gewinner","9","2","33","BSR","9","2","","","","3.288","4","591.592","16","114.415","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Michael Lovay","10","1","57","BS","10","1","","","","0","4","604.026","4","114.531","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
