"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744084","1.KT / QP 1","Qualifying","2015-08-29 08:10:00 UTC","2015-08-29 08:32:43 UTC","PROVISIONAL","7","https://racehero.io/events/czech-truck-prix-2015/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Norbert KISS","1","1","1","Truck","1","1","","","","0","2","489.466","1","122.201","124.084","61.958","8.424","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Antonio ALBACETE","2","2","23","Truck","5","5","","","0.209","16.603","2","506.069","1","122.41","123.872","59.925","8.424","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Jochen HAHN","3","3","2","Truck","3","3","","","0.669","13.866","2","503.332","1","122.87","123.408","60.251","8.424","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Adam LACKO","4","4","55","Truck","2","2","","","0.694","0 Laps","2","465.281","1","122.895","123.383","65.179","8.424","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"David VRSECKY","5","5","33","Truck","4","4","","","1.086","3.265","2","492.731","1","123.287","122.991","61.548","8.424","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Gerhard KOERBER","6","6","27","Truck","8","8","","","1.292","1:16.146","2","565.612","1","123.493","122.786","53.617","8.424","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Rene REINERT","7","7","7","Truck","6","6","","","1.625","36.94","2","526.406","1","123.826","122.456","57.61","8.424","0","DEU","RENE REINERT (DEU)","MAN"
"Stephanie HALM","8","8","44","Truck","10","10","","","1.695","1:32.475","2","581.941","1","123.896","122.387","52.112","8.424","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Ellen LOHR","9","9","12","Truck","9","9","","","2.500","5:28.777","4","818.243","3","124.701","121.596","74.126","16.848","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Frantisek VOJTISEK","10","10","9","Truck","11","11","","","2.658","39.838","2","529.304","1","124.859","121.443","57.295","8.424","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Anthony JANIEC","11","11","8","Truck","7","7","","","3.468","11:21.191","6","1170.657","1","125.669","120.66","77.716","25.272","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Sascha LENZ","12","12","30","Truck","12","12","","","3.663","10:21.562","6","1111.028","1","125.864","120.473","81.887","25.272","0","DEU","SASCHA LENZ (DEU)","MAN"
"Mathew SUMMERFIELD","13","13","31","Truck","14","14","","","3.766","5:25.216","4","814.682","2","125.967","120.374","74.45","16.848","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Roland REHFELD","14","14","24","Truck","15","","","","4.156","9:47.171","4","1076.637","2","126.357","120.003","56.335","16.848","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Erwin KLEINNAGELVOORT","15","15","15","Truck","13","13","","","6.007","12:37.827","7","1247.293","6","128.208","118.27","85.098","29.483999999999998","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
