"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744095","1.Z?vod / Race 1","Race","2015-08-29 10:15:00 UTC","2015-08-29 10:39:29 UTC","PROVISIONAL","11","https://racehero.io/events/czech-truck-prix-2015/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Norbert KISS","1","1","1","Truck","1","1","","","","0","11","1368.295","2","122.763","123.516","121.9","46.331999999999994","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Jochen HAHN","2","2","2","Truck","2","2","","","4.583","4.583","11","1372.878","2","123.547","122.732","121.493","46.331999999999994","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Adam LACKO","3","3","55","Truck","3","3","","","5.064","5.064","11","1373.359","2","123.369","122.909","121.451","46.331999999999994","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Antonio ALBACETE","4","4","23","Truck","4","4","","","5.581","5.581","11","1373.876","2","123.602","122.678","121.405","46.331999999999994","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Gerhard KOERBER","5","5","27","Truck","8","8","","","18.493","18.493","11","1386.788","2","124.458","121.834","120.274","46.331999999999994","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Rene REINERT","6","6","7","Truck","6","6","","","19.211","19.211","11","1387.506","2","124.423","121.868","120.212","46.331999999999994","0","DEU","RENE REINERT (DEU)","MAN"
"Stephanie HALM","7","7","44","Truck","7","7","","","20.005","20.005","11","1388.3","2","124.679","121.618","120.143","46.331999999999994","0","DEU","STEPHANIE HALM (DEU)","MAN"
"David VRSECKY","8","8","33","Truck","5","5","","","22.180","22.18","11","1390.475","2","124.511","121.782","119.956","46.331999999999994","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Frantisek VOJTISEK","9","9","9","Truck","10","10","","","25.361","25.361","11","1393.656","2","124.871","121.431","119.682","46.331999999999994","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Ellen LOHR","10","10","12","Truck","9","9","","","27.339","27.339","11","1395.634","2","125.269","121.045","119.512","46.331999999999994","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Anthony JANIEC","11","11","8","Truck","11","11","","","28.396","28.396","11","1396.691","3","125.27","121.044","119.422","46.331999999999994","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Mathew SUMMERFIELD","12","12","31","Truck","13","13","","","53.937","53.937","11","1422.232","8","128.047","118.419","117.277","46.331999999999994","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Roland REHFELD","13","13","24","Truck","14","14","","","54.805","54.805","11","1423.1","2","127.834","118.616","117.206","46.331999999999994","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Erwin KLEINNAGELVOORT","14","14","15","Truck","15","15","","","1:00.697","1:00.697","11","1428.992","2","128.37","118.121","116.722","46.331999999999994","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
"Andre KURSIM","15","15","42","Truck","0","","","","11 Kol","11 Laps","0","14.514","0","0.0","0.0","0.0","0.0","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Sascha LENZ","16","16","30","Truck","12","12","","","11 Kol","11 Laps","0","18.304","0","0.0","0.0","0.0","0.0","0","DEU","SASCHA LENZ (DEU)","MAN"
