"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Kia Lotos Race 2015","1073744096","Free Practice 1","Practice","2015-08-28 10:25:00 UTC","2015-08-28 10:57:12 UTC","PROVISIONAL","12","https://racehero.io/events/czech-truck-prix-2015/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Filip TOKAR","1","1","25","Kia Lotos","15","15","","","","0","12","1883.352","6","129.424","117.159","96.614","50.544","0","Filip Tokar"
"Konrad WROBEL","2","2","3","Kia Lotos","21","21","","","0.854","2 Laps","10","1756.542","6","130.278","116.391","86.324","42.12","0","Konrad Wr?bel"
"Michal SMIGIEL","3","3","7","Kia Lotos","8","8","","","1.020","1 Lap","11","1843.779","1","130.444","116.243","90.464","46.331999999999994","0","Micha? ?migiel"
"Albert LEGUTKO","4","4","17","Kia Lotos","2","2","","","1.369","0 Laps","12","1833.7","8","130.793","115.933","99.23","50.544","0","Albert Legutko"
"Pawel MALCZAK","5","5","4","Kia Lotos","13","13","","","1.390","4.642","12","1887.994","9","130.814","115.914","96.377","50.544","0","Pawe? Malczak"
"Karol URBANIAK","6","6","31","Kia Lotos","4","4","","","1.444","1 Lap","11","1725.058","8","130.868","115.866","96.69","46.331999999999994","0","BM Racing Team"
"Maximillian ZUPANIC","7","7","49","Kia Lotos","1","1","","","2.037","1 Lap","11","1724.712","3","131.461","115.344","96.709","46.331999999999994","0","Maximillian Zupanic"
"Pawel WYSMYK","8","8","23","Kia Lotos","3","3","","","2.552","0 Laps","12","1855.191","2","131.976","114.894","98.081","50.544","0","Pawe? Wysmyk"
"Radoslaw TUREK","9","9","98","Kia Lotos","14","14","","","2.961","1 Lap","11","1807.136","5","132.385","114.539","92.298","46.331999999999994","0","Rados?aw Turek"
"Mike BECKHUSEN","10","10","59","Kia Lotos","7","7","","","3.072","1 Lap","11","1815.115","1","132.496","114.443","91.892","46.331999999999994","0","Mike Beckhusen"
"Rafal BERDYS","11","11","6","Kia Lotos","17","17","","","3.323","1.674","12","1885.026","5","132.747","114.226","96.528","50.544","0","Rafa? Berdys"
"Max ZSCHUPPE","12","12","30","Kia Lotos","5","5","","","3.512","1 Lap","11","1716.122","10","132.936","114.064","97.193","46.331999999999994","0","Max Zschuppe"
"Maciej CHALAS","13","13","9","Kia Lotos","9","9","","","3.824","1 Lap","11","1769.654","10","133.248","113.797","94.253","46.331999999999994","0","Maciej Cha?as"
"Damian LITWINOWICZ","14","14","19","Kia Lotos","6","6","","","4.288","2 Laps","10","1852.692","1","133.712","113.402","81.844","42.12","0","Damian Litwinowicz"
"Piotr SIELICKI","15","15","99","Kia Lotos","10","10","","","4.708","2 Laps","10","1694.242","3","134.132","113.047","89.498","42.12","0","Piotr Sielicki"
"Johan KRAAN","16","16","96","Kia Lotos","20","20","","","5.327","0 Laps","12","1808.929","12","134.751","112.528","100.589","50.544","0","Johan Kraan"
"Marcin GANOWSKI","17","17","21","Kia Lotos","16","16","","","5.463","0 Laps","12","1830.983","7","134.887","112.414","99.377","50.544","0","Marcin Ganowski"
"Adrian PELC","18","18","20","Kia Lotos","18","18","","","5.943","1 Lap","11","1835.071","6","135.367","112.015","90.893","46.331999999999994","0","Adrian Pelc"
"Tomasz MAGDZIARZ","19","19","22","Kia Lotos","19","19","","","6.571","2 Laps","10","1780.188","7","135.995","111.498","85.178","42.12","0","Tomasz Magdziarz"
"Roxanne TREUBERG","20","20","18","Kia Lotos","11","11","","","10.037","0 Laps","12","1861.448","9","139.461","108.727","97.751","50.544","0","Roxanne Treuberg"
"Piotr HUMANSKI","21","21","24","Kia Lotos","12","12","","","10.363","0.101","12","1883.453","9","139.787","108.474","96.609","50.544","0","Piotr Huma?ski"
