"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744092","4.Z?vod / Race 4","Race","2015-08-30 14:45:00 UTC","2015-08-30 15:10:53 UTC","PROVISIONAL","11","https://racehero.io/events/czech-truck-prix-2015/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Adam LACKO","1","1","55","Truck","1","1","","","","0","11","1375.908","3","123.657","122.623","121.226","46.331999999999994","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"David VRSECKY","2","2","33","Truck","3","3","","","3.371","3.371","11","1379.279","2","124.39","121.9","120.929","46.331999999999994","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Jochen HAHN","3","3","2","Truck","8","8","","","4.792","4.792","11","1380.7","5","124.205","122.082","120.805","46.331999999999994","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Norbert KISS","4","4","1","Truck","7","7","","","5.233","5.233","11","1381.141","4","123.788","122.493","120.766","46.331999999999994","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Stephanie HALM","5","5","44","Truck","12","12","","","14.343","14.343","11","1390.251","3","124.735","121.563","119.975","46.331999999999994","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Anthony JANIEC","6","6","8","Truck","10","10","","","36.755","36.755","11","1412.663","6","125.781","120.552","118.071","46.331999999999994","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Ellen LOHR","7","7","12","Truck","2","2","","","37.389","37.389","11","1413.297","5","125.487","120.835","118.019","46.331999999999994","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Rene REINERT","8","8","7","Truck","5","5","","","40.976","40.976","11","1416.884","4","125.422","120.897","117.72","46.331999999999994","0","DEU","RENE REINERT (DEU)","MAN"
"Roland REHFELD","9","9","24","Truck","11","11","","","43.981","43.981","11","1419.889","5","127.457","118.967","117.471","46.331999999999994","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Gerhard KOERBER","10","10","27","Truck","4","4","","","54.814","54.814","11","1430.722","5","124.962","121.342","116.581","46.331999999999994","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Erwin KLEINNAGELVOORT","11","11","15","Truck","14","14","","","1:00.325","1:00.325","11","1436.233","7","128.947","117.592","116.134","46.331999999999994","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
"Antonio ALBACETE","12","12","23","Truck","6","6","","","1:02.489","1:02.489","11","1438.397","4","125.785","120.549","115.959","46.331999999999994","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Mathew SUMMERFIELD","13","13","31","Truck","9","9","","","1:13.441","1:13.441","11","1449.349","4","128.652","117.862","115.083","46.331999999999994","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Sascha LENZ","14","14","30","Truck","13","13","","","1:13.769","1:13.769","11","1449.677","4","126.766","119.616","115.057","46.331999999999994","0","DEU","SASCHA LENZ (DEU)","MAN"
"Frantisek VOJTISEK","15","15","9","Truck","16","16","","","1 Kolo","1 Lap","10","1296.101","4","125.638","120.69","116.991","42.12","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Andre KURSIM","16","16","42","Truck","15","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
