"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744090","1.Superpole","Qualifying","2015-08-29 08:35:00 UTC","2015-08-29 08:48:24 UTC","PROVISIONAL","3","https://racehero.io/events/czech-truck-prix-2015/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Norbert KISS","1","1","1","Truck","1","1","","","","0","3","596.656","1","121.854","124.437","76.241","12.636","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Jochen HAHN","2","2","2","Truck","3","3","","","0.295","17.729","3","614.385","1","122.149","124.137","74.041","12.636","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Adam LACKO","3","3","55","Truck","4","4","","","0.366","19.985","3","616.641","1","122.22","124.065","73.77","12.636","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Antonio ALBACETE","4","4","23","Truck","2","2","","","0.546","0 Laps","3","590.512","1","122.4","123.882","77.034","12.636","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"David VRSECKY","5","5","33","Truck","5","5","","","1.187","25.936","3","622.592","1","123.041","123.237","73.065","12.636","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Rene REINERT","6","6","7","Truck","7","7","","","1.401","1:05.715","3","662.371","1","123.255","123.023","68.677","12.636","0","DEU","RENE REINERT (DEU)","MAN"
"Stephanie HALM","7","7","44","Truck","8","8","","","1.532","1:08.118","3","664.774","3","123.386","122.892","68.429","12.636","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Gerhard KOERBER","8","8","27","Truck","6","6","","","1.766","1:01.892","3","658.548","1","123.62","122.66","69.076","12.636","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Ellen LOHR","9","9","12","Truck","9","9","","","2.787","34.839","3","631.495","3","124.641","121.655","72.035","12.636","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Frantisek VOJTISEK","10","10","9","Truck","10","10","","","3.232","4.894","3","601.55","3","125.086","121.222","75.621","12.636","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
