"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744106","Free Practice 2","Practice","2015-08-28 15:35:00 UTC","2015-08-28 15:58:09 UTC","PROVISIONAL","9","https://racehero.io/events/czech-truck-prix-2015/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Norbert KISS","1","1","1","Truck","8","8","","","","0","7","1203.814","1","122.192","124.093","88.172","29.483999999999998","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Jochen HAHN","2","2","2","Truck","1","1","","","0.200","33.462","9","1237.276","2","122.392","123.89","110.298","37.908","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Antonio ALBACETE","3","3","23","Truck","5","5","","","0.645","-1 Laps","8","1158.269","8","122.837","123.442","104.73","33.696","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Adam LACKO","4","4","55","Truck","6","6","","","0.740","15.098","8","1218.912","2","122.932","123.346","99.52","33.696","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"David VRSECKY","5","5","33","Truck","7","7","","","1.772","-1 Laps","8","1148.834","2","123.964","122.319","105.59","33.696","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Stephanie HALM","6","6","44","Truck","11","11","","","2.000","-1 Laps","8","1160.954","2","124.192","122.095","104.488","33.696","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Rene REINERT","7","7","7","Truck","10","10","","","2.120","-1 Laps","8","1195.318","1","124.312","121.977","101.484","33.696","0","DEU","RENE REINERT (DEU)","MAN"
"Gerhard KOERBER","8","8","27","Truck","14","","","","2.148","1:35.182","8","1298.996","4","124.34","121.949","93.384","33.696","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Anthony JANIEC","9","9","8","Truck","12","12","","","2.809","3.88","7","1207.694","1","125.001","121.305","87.888","29.483999999999998","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Ellen LOHR","10","10","12","Truck","2","2","","","2.994","-1 Laps","8","1123.02","6","125.186","121.125","108.017","33.696","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Frantisek VOJTISEK","11","11","9","Truck","9","9","","","3.105","2:00.262","8","1324.076","6","125.297","121.018","91.615","33.696","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Sascha LENZ","12","12","30","Truck","3","3","","","4.566","-1 Laps","8","1135.063","7","126.758","119.623","106.871","33.696","0","DEU","SASCHA LENZ (DEU)","MAN"
"Roland REHFELD","13","13","24","Truck","4","4","","","5.082","56.4","7","1260.214","6","127.274","119.138","84.226","29.483999999999998","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Erwin KLEINNAGELVOORT","14","14","15","Truck","13","13","","","5.556","1:52.921","9","1316.735","2","127.748","118.696","103.642","37.908","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
