"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744093","Free Practice","Practice","2015-08-28 11:05:00 UTC","2015-08-28 12:07:41 UTC","PROVISIONAL","19","https://racehero.io/events/czech-truck-prix-2015/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Norbert KISS","1","1","1","Truck","4","4","","","","0","17","3635.722","12","122.667","123.613","70.9","71.604","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Jochen HAHN","2","2","2","Truck","1","1","","","0.343","6 Laps","11","3606.455","3","123.01","123.268","46.249","46.331999999999994","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Antonio ALBACETE","3","3","23","Truck","0","","","","0.624","8 Laps","9","3601.518","5","123.291","122.987","37.892","37.908","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Adam LACKO","4","4","55","Truck","0","","","","0.896","12 Laps","5","1904.146","2","123.563","122.716","39.816","21.06","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"David VRSECKY","5","5","33","Truck","14","","","","1.057","4 Laps","13","3363.137","4","123.724","122.557","58.612","54.756","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Stephanie HALM","6","6","44","Truck","2","2","","","1.739","18.77","18","3654.492","18","124.406","121.885","74.686","75.816","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Gerhard KOERBER","7","7","27","Truck","9","","","","1.885","4 Laps","13","2804.923","7","124.552","121.742","70.277","54.756","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Rene REINERT","8","8","7","Truck","6","","","","1.983","2 Laps","15","2505.935","2","124.65","121.646","90.764","63.17999999999999","0","DEU","RENE REINERT (DEU)","MAN"
"Ellen LOHR","9","9","12","Truck","5","","","","2.296","0 Laps","17","3397.112","8","124.963","121.342","75.88","71.604","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Anthony JANIEC","10","10","8","Truck","13","","","","3.190","2.218","15","3637.94","8","125.857","120.48","62.521","63.17999999999999","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Frantisek VOJTISEK","11","11","9","Truck","3","3","","","3.237","6 Laps","11","3090.109","4","125.904","120.435","53.977","46.331999999999994","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Mathew SUMMERFIELD","12","12","31","Truck","8","","","","3.529","-2 Laps","19","3625.517","4","126.196","120.156","79.465","80.02799999999999","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Erwin KLEINNAGELVOORT","13","13","15","Truck","4","","","","4.984","-2 Laps","19","3626.162","5","127.651","118.786","79.451","80.02799999999999","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
"Roland REHFELD","14","14","24","Truck","10","","","","5.285","4 Laps","13","3452.775","7","127.952","118.507","57.091","54.756","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Sascha LENZ","15","15","30","Truck","7","","","","5.358","4 Laps","13","2735.341","9","128.025","118.439","72.065","54.756","0","DEU","SASCHA LENZ (DEU)","MAN"
