"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Clio Cup CE 2015","1073744078","KT / QP","Qualifying","2015-08-29 07:30:00 UTC","2015-08-29 08:02:36 UTC","PROVISIONAL","13","https://racehero.io/events/czech-truck-prix-2015/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Tomas PEKAR","1","1","11","Clio Cup","11","11","","","","0","3","588.057","2","109.837","138.052","77.356","12.636","0","CZE","Carpek Service","Renault Clio","4"
"Dino CALCUM","2","2","36","Clio Cup","1","1","","","0.150","18:30.796","11","1698.853","11","109.987","137.864","98.181","46.331999999999994","0","DEU","Stucki Motorsport","Renault Clio","4"
"Pascal EBERLE","3","3","28","Clio Cup","7","7","","","0.274","14:36.699","10","1464.756","3","110.111","137.708","103.52","42.12","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Andreas STUCKI","4","4","9","Clio Cup","10","10","","","0.582","20:37.03","12","1825.087","5","110.419","137.324","99.698","50.544","0","CHE","Stucki Motorsport","Renault Clio","4"
"Henric SKOOG","5","5","20","Clio Cup","9","9","","","0.649","17:49.436","11","1657.493","8","110.486","137.241","100.631","46.331999999999994","0","SWE","PFI Racing","Renault Clio","4, J"
"Sandro KAIBACH","6","6","10","Clio Cup","2","2","","","0.684","20:17.479","13","1805.536","9","110.521","137.197","109.176","54.756","0","DEU","Schlaug Motorsport","Renault Clio","4, J"
"Daniel NYFFELER","7","7","15","Clio Cup","5","5","","","0.922","20:10.579","13","1798.636","12","110.759","136.903","109.595","54.756","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Rene LEUTENEGGER","8","8","6","Clio Cup","4","4","","","0.960","20:02.44","12","1790.497","3","110.797","136.856","101.625","50.544","0","CHE","W?st Motorsport","Renault Clio","4, G"
"Reto WUEST","9","9","48","Clio Cup","3","3","","","0.979","20:09.303","13","1797.36","11","110.816","136.832","109.673","54.756","0","CHE","W?st Motorsport","Renault Clio","4"
"Sebastian STEIBEL","10","10","23","Clio Cup","6","6","","","1.040","20:13.863","13","1801.92","10","110.877","136.757","109.395","54.756","0","DEU","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Marcin SLOBODZIAN","11","11","21","Clio Cup","8","8","","","1.767","20:59.617","13","1847.674","13","111.604","135.866","106.686","54.756","0","POL","Witek Motorsport","Renault Clio","4"
