"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Kia Lotos Race 2015","1073744100","3.KT / QP 3","Qualifying","2015-08-29 11:50:00 UTC","2015-08-29 12:03:32 UTC","PROVISIONAL","4","https://racehero.io/events/czech-truck-prix-2015/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Michal SMIGIEL","1","1","7","Kia Lotos","3","3","","","","0","4","670.408","1","130.08","116.568","90.471","16.848","0","Micha? ?migiel"
"Filip TOKAR","2","2","25","Kia Lotos","4","4","","","0.088","2.78","4","673.188","1","130.168","116.489","90.098","16.848","0","Filip Tokar"
"Albert LEGUTKO","3","3","17","Kia Lotos","8","8","","","0.250","29.444","4","699.852","1","130.33","116.345","86.665","16.848","0","Albert Legutko"
"Konrad WROBEL","4","4","3","Kia Lotos","2","2","","","0.503","2 Laps","2","399.207","1","130.583","116.119","75.967","8.424","0","Konrad Wr?bel"
"Pawel WYSMYK","5","5","23","Kia Lotos","9","9","","","0.966","33.695","4","704.103","2","131.046","115.709","86.142","16.848","0","Pawe? Wysmyk"
"Karol URBANIAK","6","6","31","Kia Lotos","10","10","","","1.229","1:03.835","4","734.243","3","131.309","115.477","82.606","16.848","0","BM Racing Team"
"Radoslaw TUREK","7","7","98","Kia Lotos","7","7","","","1.274","18.034","4","688.442","2","131.354","115.438","88.102","16.848","0","Rados?aw Turek"
"Mike BECKHUSEN","8","8","59","Kia Lotos","6","6","","","1.581","1 Lap","3","548.698","1","131.661","115.169","82.905","12.636","0","Mike Beckhusen"
"Pawel MALCZAK","9","9","4","Kia Lotos","1","1","","","1.761","2 Laps","2","399.705","1","131.841","115.011","75.872","8.424","0","Pawe? Malczak"
"Max ZSCHUPPE","10","10","30","Kia Lotos","5","5","","","1.870","1 Lap","3","547.085","1","131.95","114.916","83.149","12.636","0","Max Zschuppe"
