"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Clio Cup CE 2015","1073744079","1.Z?vod / Race 1","Race","2015-08-29 12:20:00 UTC","2015-08-29 12:52:53 UTC","PROVISIONAL","17","https://racehero.io/events/czech-truck-prix-2015/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Tomas PEKAR","1","1","11","Clio Cup","1","1","","","","0","17","1905.928","4","111.047","136.548","135.249","71.604","0","CZE","Carpek Service","Renault Clio","4"
"Pascal EBERLE","2","2","28","Clio Cup","3","3","","","0.731","0.731","17","1906.659","4","110.824","136.822","135.197","71.604","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Dino CALCUM","3","3","36","Clio Cup","2","2","","","1.169","1.169","17","1907.097","4","110.879","136.754","135.166","71.604","0","DEU","Stucki Motorsport","Renault Clio","4"
"Henric SKOOG","4","4","20","Clio Cup","5","5","","","14.770","14.77","17","1920.698","2","111.8","135.628","134.209","71.604","0","SWE","PFI Racing","Renault Clio","4, J"
"Reto WUEST","5","5","48","Clio Cup","9","9","","","15.301","15.301","17","1921.229","3","111.503","135.989","134.172","71.604","0","CHE","W?st Motorsport","Renault Clio","4"
"Sebastian STEIBEL","6","6","23","Clio Cup","10","10","","","17.983","17.983","17","1923.911","10","111.909","135.496","133.985","71.604","0","DEU","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Sandro KAIBACH","7","7","10","Clio Cup","6","6","","","18.243","18.243","17","1924.171","11","111.997","135.389","133.966","71.604","0","DEU","Schlaug Motorsport","Renault Clio","4, J"
"Andreas STUCKI","8","8","9","Clio Cup","4","4","","","19.202","19.202","17","1925.13","3","111.654","135.805","133.9","71.604","0","CHE","Stucki Motorsport","Renault Clio","4"
"Daniel NYFFELER","9","9","15","Clio Cup","7","7","","","23.436","23.436","17","1929.364","4","111.87","135.543","133.606","71.604","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Rene LEUTENEGGER","10","10","6","Clio Cup","8","8","","","42.311","42.311","17","1948.239","3","113.007","134.179","132.311","71.604","0","CHE","W?st Motorsport","Renault Clio","4, G"
"Marcin SLOBODZIAN","11","11","21","Clio Cup","11","11","","","6 Kol","42.632","11","1948.56","4","113.08","134.093","85.599","46.331999999999994","0","POL","Witek Motorsport","Renault Clio","4"
