"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Clio Cup CE 2015","1073744076","Free Practice 1","Practice","2015-08-28 09:45:00 UTC","2015-08-28 10:17:34 UTC","PROVISIONAL","14","https://racehero.io/events/czech-truck-prix-2015/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Tomas PEKAR","1","1","11","Clio Cup","10","10","","","","0","8","1151.445","2","110.638","137.052","105.351","33.696","0","CZE","Carpek Service","Renault Clio","4"
"Dino CALCUM","2","2","36","Clio Cup","2","2","","","0.095","11:12.248","14","1823.693","7","110.733","136.935","116.404","58.967999999999996","0","DEU","Stucki Motorsport","Renault Clio","4"
"Pascal EBERLE","3","3","28","Clio Cup","5","5","","","0.104","12:10.989","14","1882.434","9","110.742","136.924","112.771","58.967999999999996","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Sandro KAIBACH","4","4","10","Clio Cup","4","4","","","0.592","12:00.582","14","1872.027","10","111.23","136.323","113.398","58.967999999999996","0","DEU","Schlaug Motorsport","Renault Clio","4, J"
"Henric SKOOG","5","5","20","Clio Cup","1","1","","","0.793","11:55.783","13","1867.228","13","111.431","136.077","105.569","54.756","0","SWE","PFI Racing","Renault Clio","4, J"
"Andreas STUCKI","6","6","9","Clio Cup","3","3","","","0.931","11:54.094","13","1865.539","13","111.569","135.909","105.665","54.756","0","CHE","Stucki Motorsport","Renault Clio","4"
"Reto W?ST","7","7","48","Clio Cup","11","","","","0.964","11:18.461","13","1829.906","13","111.602","135.869","107.722","54.756","0","CHE","W?st Motorsport","Renault Clio","4"
"Sebastian STEIBEL","8","8","23","Clio Cup","7","7","","","0.993","12:27.025","14","1898.47","4","111.631","135.833","111.819","58.967999999999996","0","DEU","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Daniel NYFFELER","9","9","15","Clio Cup","6","6","","","1.570","4:45.583","10","1437.028","9","112.208","135.135","105.518","42.12","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Ren? LEUTENEGGER","10","10","6","Clio Cup","9","9","","","1.735","5:06.528","9","1457.973","7","112.373","134.936","93.602","37.908","0","CHE","W?st Motorsport","Renault Clio","4, G"
"Martin SLOBODZIAN","11","11","21","Clio Cup","8","8","","","1.985","11:42.953","14","1854.398","9","112.623","134.637","114.476","58.967999999999996","0","POL","Witek Motorsport","Renault Clio","4"
