"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744086","2.Z?vod / Race 2","Race","2015-08-29 14:20:00 UTC","2015-08-29 14:44:18 UTC","PROVISIONAL","11","https://racehero.io/events/czech-truck-prix-2015/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"David VRSECKY","1","1","33","Truck","1","1","","","","0","11","1377.843","2","123.989","122.295","121.055","46.331999999999994","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Adam LACKO","2","2","55","Truck","6","6","","","0.466","0.466","11","1378.309","3","123.507","122.772","121.014","46.331999999999994","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Stephanie HALM","3","3","44","Truck","2","2","","","4.689","4.689","11","1382.532","2","124.319","121.97","120.645","46.331999999999994","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Norbert KISS","4","4","1","Truck","8","8","","","4.973","4.973","11","1382.816","4","123.545","122.734","120.62","46.331999999999994","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Rene REINERT","5","5","7","Truck","3","3","","","9.155","9.155","11","1386.998","4","124.585","121.71","120.256","46.331999999999994","0","DEU","RENE REINERT (DEU)","MAN"
"Antonio ALBACETE","6","6","23","Truck","5","5","","","11.555","11.555","11","1389.398","7","124.125","122.161","120.049","46.331999999999994","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Gerhard KOERBER","7","7","27","Truck","4","4","","","11.947","11.947","11","1389.79","2","124.7","121.597","120.015","46.331999999999994","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Jochen HAHN","8","8","2","Truck","7","7","","","12.084","12.084","11","1389.927","8","124.605","121.69","120.003","46.331999999999994","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Frantisek VOJTISEK","9","9","9","Truck","9","9","","","17.063","17.063","11","1394.906","4","125.252","121.062","119.575","46.331999999999994","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Ellen LOHR","10","10","12","Truck","10","10","","","24.337","24.337","11","1402.18","8","125.831","120.504","118.954","46.331999999999994","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Sascha LENZ","11","11","30","Truck","15","15","","","40.166","40.166","11","1418.009","4","127.21","119.198","117.626","46.331999999999994","0","DEU","SASCHA LENZ (DEU)","MAN"
"Anthony JANIEC","12","12","8","Truck","11","11","","","52.530","52.53","11","1430.373","3","126.545","119.825","116.61","46.331999999999994","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Erwin KLEINNAGELVOORT","13","13","15","Truck","14","14","","","53.961","53.961","11","1431.804","9","128.379","118.113","116.493","46.331999999999994","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
"Mathew SUMMERFIELD","14","14","31","Truck","12","12","","","54.436","54.436","11","1432.279","4","126.897","119.492","116.454","46.331999999999994","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Roland REHFELD","15","15","24","Truck","13","13","","","7 Kol","7 Laps","4","529.355","3","129.666","116.94","114.579","16.848","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
