"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Clio Cup CE 2015","1073744081","Free Practice 3","Practice","2015-08-28 14:15:00 UTC","2015-08-28 14:47:23 UTC","PROVISIONAL","15","https://racehero.io/events/czech-truck-prix-2015/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Tomas PEKAR","1","1","11","Clio Cup","11","","","","","0","10","1624.767","9","110.243","137.543","93.325","42.12","0","CZE","Carpek Service","Renault Clio","4"
"Dino CALCUM","2","2","36","Clio Cup","2","2","","","0.207","4:41.147","13","1905.914","7","110.45","137.286","103.426","54.756","0","DEU","Stucki Motorsport","Renault Clio","4"
"Pascal EBERLE","3","3","28","Clio Cup","7","7","","","0.351","0 Laps","10","1467.367","5","110.594","137.107","103.336","42.12","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Sandro KAIBACH","4","4","10","Clio Cup","4","4","","","0.416","3:15.137","12","1819.904","3","110.659","137.026","99.982","50.544","0","DEU","Schlaug Motorsport","Renault Clio","4, J"
"Henric SKOOG","5","5","20","Clio Cup","5","5","","","0.651","3:53.899","12","1858.666","5","110.894","136.736","97.897","50.544","0","SWE","PFI Racing","Renault Clio","4, J"
"Ren? LEUTENEGGER","6","6","6","Clio Cup","9","9","","","1.000","3:55.272","13","1860.039","5","111.243","136.307","105.977","54.756","0","CHE","W?st Motorsport","Renault Clio","4, G"
"Reto WUEST","7","7","48","Clio Cup","10","10","","","1.274","2:54.712","13","1799.479","10","111.517","135.972","109.544","54.756","0","CHE","W?st Motorsport","Renault Clio","4"
"Daniel NYFFELER","8","8","15","Clio Cup","8","8","","","1.538","4:33.074","14","1897.841","6","111.781","135.651","111.856","58.967999999999996","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Sebastian STEIBEL","9","9","23","Clio Cup","6","6","","","1.658","4:06.8","15","1871.567","9","111.901","135.505","121.528","63.17999999999999","0","DEU","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Andreas STUCKI","10","10","9","Clio Cup","1","1","","","1.936","3:25.193","11","1829.96","3","112.179","135.17","91.147","46.331999999999994","0","CHE","Stucki Motorsport","Renault Clio","4"
"Marcin SLOBODZIAN","11","11","21","Clio Cup","3","3","","","2.133","3:53.585","14","1858.352","2","112.376","134.933","114.233","58.967999999999996","0","POL","Witek Motorsport","Renault Clio","4"
