"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Kia Lotos Race 2015","1073744099","2.KT / QP 2","Qualifying","2015-08-29 09:05:00 UTC","2015-08-29 09:22:19 UTC","PROVISIONAL","6","https://racehero.io/events/czech-truck-prix-2015/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Albert LEGUTKO","1","1","17","Kia Lotos","9","9","","","","0","4","725.809","3","129.566","117.031","83.566","16.848","0","Albert Legutko"
"Michal SMIGIEL","2","2","7","Kia Lotos","12","12","","","0.638","3:56.749","5","962.558","1","130.204","116.457","78.765","21.06","0","Micha? ?migiel"
"Konrad WROBEL","3","3","3","Kia Lotos","14","","","","0.768","1 Lap","3","721.008","1","130.334","116.341","63.092","12.636","0","Konrad Wr?bel"
"Pawel MALCZAK","4","4","4","Kia Lotos","3","3","","","1.062","1:26.707","5","812.516","2","130.628","116.079","93.31","21.06","0","Pawe? Malczak"
"Karol URBANIAK","5","5","31","Kia Lotos","13","13","","","1.071","1 Lap","3","631.721","1","130.637","116.071","72.009","12.636","0","BM Racing Team"
"Filip TOKAR","6","6","25","Kia Lotos","1","1","","","1.139","1:04.799","5","790.608","5","130.705","116.011","95.896","21.06","0","Filip Tokar"
"Mike BECKHUSEN","7","7","59","Kia Lotos","8","8","","","1.406","4:24.057","6","989.866","3","130.972","115.774","91.911","25.272","0","Mike Beckhusen"
"Pawel WYSMYK","8","8","23","Kia Lotos","10","10","","","1.560","4:00.852","6","966.661","1","131.126","115.638","94.117","25.272","0","Pawe? Wysmyk"
"Radoslaw TUREK","9","9","98","Kia Lotos","11","11","","","1.654","4:13.975","6","979.784","4","131.22","115.556","92.856","25.272","0","Rados?aw Turek"
"Max ZSCHUPPE","10","10","30","Kia Lotos","4","4","","","1.853","3:29.934","6","935.743","1","131.419","115.381","97.227","25.272","0","Max Zschuppe"
"Rafal BERDYS","11","11","6","Kia Lotos","2","2","","","2.023","3:21.924","6","927.733","4","131.589","115.232","98.066","25.272","0","Rafa? Berdys"
"Maximillian ZUPANIC","12","12","49","Kia Lotos","5","5","","","2.105","3:31.468","6","937.277","4","131.671","115.16","97.068","25.272","0","Maximillian Zupanic"
"Damian LITWINOWICZ","13","13","19","Kia Lotos","6","6","","","2.192","3:41.109","6","946.918","1","131.758","115.084","96.079","25.272","0","Damian Litwinowicz"
"Tomasz MAGDZIARZ","14","14","22","Kia Lotos","7","7","","","2.478","3:42.16","6","947.969","5","132.044","114.834","95.973","25.272","0","Tomasz Magdziarz"
"Maciej CHALAS","15","15","9","Kia Lotos","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maciej Cha?as"
