"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744105","Free Practice 1","Practice","2015-08-28 13:40:00 UTC","2015-08-28 14:04:17 UTC","PROVISIONAL","9","https://racehero.io/events/czech-truck-prix-2015/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Jochen HAHN","1","1","2","Truck","3","3","","","","0","9","1268.501","2","121.897","124.394","107.583","37.908","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Norbert KISS","2","2","1","Truck","5","5","","","0.392","26.992","8","1295.493","3","122.289","123.995","93.637","33.696","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Antonio ALBACETE","3","3","23","Truck","1","1","","","0.439","3 Laps","6","1047.691","2","122.336","123.947","86.838","25.272","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Adam LACKO","4","4","55","Truck","8","8","","","1.038","2 Laps","7","1225.014","3","122.935","123.343","86.646","29.483999999999998","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"David VRSECKY","5","5","33","Truck","9","9","","","1.985","2 Laps","7","1119.032","7","123.882","122.4","94.852","29.483999999999998","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Rene REINERT","6","6","7","Truck","4","4","","","2.066","30.202","9","1298.703","2","123.963","122.32","105.081","37.908","0","DEU","RENE REINERT (DEU)","MAN"
"Gerhard KOERBER","7","7","27","Truck","10","","","","2.378","2 Laps","7","1192.149","2","124.275","122.013","89.035","29.483999999999998","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Stephanie HALM","8","8","44","Truck","6","6","","","2.617","4.815","8","1273.316","8","124.514","121.779","95.267","33.696","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Frantisek VOJTISEK","9","9","9","Truck","14","","","","3.020","5 Laps","4","1205.269","2","124.917","121.386","50.323","16.848","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Ellen LOHR","10","10","12","Truck","2","2","","","3.359","3 Laps","6","913.651","4","125.256","121.058","99.578","25.272","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Mathew SUMMERFIELD","11","11","31","Truck","0","","","","4.370","6 Laps","3","745.55","2","126.267","120.088","61.015","12.636","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Anthony JANIEC","12","12","8","Truck","11","","","","4.437","30.994","7","1299.495","4","126.334","120.025","81.68","29.483999999999998","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Roland REHFELD","13","13","24","Truck","15","","","","5.270","4 Laps","5","1264.025","4","127.167","119.238","59.98","21.06","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Sascha LENZ","14","14","30","Truck","13","","","","5.771","41.422","7","1309.923","2","127.668","118.771","81.029","29.483999999999998","0","DEU","SASCHA LENZ (DEU)","MAN"
"Erwin KLEINNAGELVOORT","15","15","15","Truck","7","7","","","6.213","1 Lap","8","1180.43","6","128.11","118.361","102.764","33.696","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
