"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744087","WARM UP 2","Practice","2015-08-30 06:30:00 UTC","2015-08-30 06:48:19 UTC","PROVISIONAL","7","https://racehero.io/events/czech-truck-prix-2015/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Norbert KISS","1","1","1","Truck","2","2","","","","0","6","920.507","5","122.23","124.055","98.836","25.272","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Jochen HAHN","2","2","2","Truck","13","13","","","0.542","1 Lap","5","898.087","4","122.772","123.507","84.419","21.06","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Adam LACKO","3","3","55","Truck","9","9","","","0.560","1 Lap","5","868.239","3","122.79","123.489","87.322","21.06","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Antonio ALBACETE","4","4","23","Truck","7","7","","","0.699","1 Lap","5","918.486","3","122.929","123.349","82.545","21.06","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"David VRSECKY","5","5","33","Truck","6","6","","","0.881","1 Lap","5","844.823","5","123.111","123.167","89.742","21.06","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Rene REINERT","6","6","7","Truck","5","5","","","1.196","22.92","6","943.427","2","123.426","122.853","96.435","25.272","0","DEU","RENE REINERT (DEU)","MAN"
"Gerhard KOERBER","7","7","27","Truck","14","14","","","1.723","1:15.621","6","996.128","3","123.953","122.33","91.333","25.272","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Stephanie HALM","8","8","44","Truck","10","10","","","2.013","9.871","6","930.378","4","124.243","122.045","97.787","25.272","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Ellen LOHR","9","9","12","Truck","12","12","","","2.709","55.484","6","975.991","5","124.939","121.365","93.217","25.272","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Frantisek VOJTISEK","10","10","9","Truck","8","8","","","2.765","4 Laps","2","421.271","1","124.995","121.31","71.988","8.424","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Anthony JANIEC","11","11","8","Truck","15","15","","","3.497","2 Laps","4","738.485","3","125.727","120.604","82.131","16.848","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Mathew SUMMERFIELD","12","12","31","Truck","11","11","","","4.166","2 Laps","4","680.223","2","126.396","119.966","89.166","16.848","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Sascha LENZ","13","13","30","Truck","3","3","","","4.626","1:27.927","7","1008.434","4","126.856","119.531","105.255","29.483999999999998","0","DEU","SASCHA LENZ (DEU)","MAN"
"Roland REHFELD","14","14","24","Truck","4","4","","","4.883","4 Laps","2","389.84","2","127.113","119.289","77.792","8.424","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Erwin KLEINNAGELVOORT","15","15","15","Truck","16","16","","","5.409","1:24.581","6","1005.088","6","127.639","118.798","90.519","25.272","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
"Andre KURSIM","16","16","42","Truck","1","1","","","7.091","1:32.826","6","1013.333","6","129.321","117.252","89.782","25.272","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
