"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744089","3.Z?vod / Race 3","Race","2015-08-30 11:05:00 UTC","2015-08-30 11:29:27 UTC","PROVISIONAL","11","https://racehero.io/events/czech-truck-prix-2015/results/1073744089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Jochen HAHN","1","1","2","Truck","1","1","","","","0","11","1367.849","2","123.04","123.238","121.94","46.331999999999994","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Norbert KISS","2","2","1","Truck","2","2","","","0.428","0.428","11","1368.277","3","123.372","122.906","121.902","46.331999999999994","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Antonio ALBACETE","3","3","23","Truck","3","3","","","1.052","1.052","11","1368.901","3","123.28","122.998","121.846","46.331999999999994","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Rene REINERT","4","4","7","Truck","6","6","","","23.408","23.408","11","1391.257","3","124.792","121.508","119.888","46.331999999999994","0","DEU","RENE REINERT (DEU)","MAN"
"Gerhard KOERBER","5","5","27","Truck","8","8","","","23.674","23.674","11","1391.523","5","124.852","121.449","119.865","46.331999999999994","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"David VRSECKY","6","6","33","Truck","5","5","","","24.956","24.956","11","1392.805","3","124.538","121.756","119.755","46.331999999999994","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Ellen LOHR","7","7","12","Truck","9","9","","","31.005","31.005","11","1398.854","3","125.972","120.37","119.237","46.331999999999994","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Adam LACKO","8","8","55","Truck","4","4","","","33.163","33.163","11","1401.012","2","123.814","122.468","119.053","46.331999999999994","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Mathew SUMMERFIELD","9","9","31","Truck","12","12","","","41.304","41.304","11","1409.153","2","126.843","119.543","118.366","46.331999999999994","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Anthony JANIEC","10","10","8","Truck","11","11","","","50.985","50.985","11","1418.834","2","125.887","120.451","117.558","46.331999999999994","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Roland REHFELD","11","11","24","Truck","14","14","","","1:02.919","1:02.919","11","1430.768","6","127.387","119.033","116.577","46.331999999999994","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Stephanie HALM","12","12","44","Truck","7","7","","","1:05.046","1:05.046","11","1432.895","4","124.692","121.605","116.404","46.331999999999994","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Sascha LENZ","13","13","30","Truck","13","13","","","1:17.118","1:17.118","11","1444.967","2","127.472","118.953","115.432","46.331999999999994","0","DEU","SASCHA LENZ (DEU)","MAN"
"Erwin KLEINNAGELVOORT","14","14","15","Truck","15","15","","","1:18.274","1:18.274","11","1446.123","9","128.866","117.666","115.34","46.331999999999994","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
"Andre KURSIM","15","15","42","Truck","16","16","","","8 Kol","8 Laps","3","593.09","2","130.189","116.471","76.699","12.636","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Frantisek VOJTISEK","16","16","9","Truck","10","10","","","11 Kol","11 Laps","0","3.397","0","0.0","0.0","0.0","0.0","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
