"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Clio Cup CE 2015","1073744077","Free Practice 2","Practice","2015-08-28 12:20:00 UTC","2015-08-28 12:52:48 UTC","PROVISIONAL","14","https://racehero.io/events/czech-truck-prix-2015/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Pascal EBERLE","1","1","28","Clio Cup","6","","","","","0","13","1880.935","5","111.014","136.588","104.8","54.756","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Reto W?ST","2","2","48","Clio Cup","8","","","","0.424","2.35","13","1883.285","8","111.438","136.068","104.669","54.756","0","CHE","W?st Motorsport","Renault Clio","4"
"Sandro KAIBACH","3","3","10","Clio Cup","3","3","","","0.429","0 Laps","13","1871.784","3","111.443","136.062","105.312","54.756","0","DEU","Schlaug Motorsport","Renault Clio","4, J"
"Ren? LEUTENEGGER","4","4","6","Clio Cup","9","","","","0.451","15.78","13","1896.715","4","111.465","136.036","103.928","54.756","0","CHE","W?st Motorsport","Renault Clio","4, G"
"Sebastian STEIBEL","5","5","23","Clio Cup","5","5","","","0.612","25.592","14","1906.527","5","111.626","135.839","111.346","58.967999999999996","0","DEU","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Andreas STUCKI","6","6","9","Clio Cup","2","2","","","0.726","3.801","12","1884.736","3","111.74","135.701","96.543","50.544","0","CHE","Stucki Motorsport","Renault Clio","4"
"Dino CALCUM","7","7","36","Clio Cup","10","","","","1.099","11 Laps","2","1810.845","2","112.113","135.249","16.747","8.424","0","DEU","Stucki Motorsport","Renault Clio","4"
"Henric SKOOG","8","8","20","Clio Cup","1","1","","","1.120","1 Lap","12","1626.116","6","112.134","135.224","111.898","50.544","0","SWE","PFI Racing","Renault Clio","4, J"
"Daniel NYFFELER","9","9","15","Clio Cup","7","","","","1.600","1 Lap","12","1807.661","7","112.614","134.648","100.66","50.544","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Marcin SLOBODZIAN","10","10","21","Clio Cup","4","4","","","2.273","-1 Laps","14","1832.799","2","113.287","133.848","115.825","58.967999999999996","0","POL","Witek Motorsport","Renault Clio","4"
