"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744082","Press/VIP rides","Practice","2015-08-28 08:00:00 UTC","2015-08-28 09:34:29 UTC","PROVISIONAL","21","https://racehero.io/events/czech-truck-prix-2015/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Jochen HAHN","1","1","2","Truck","11","","","","","0","15","3645.57","8","122.721","123.558","62.39","63.17999999999999","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Norbert KISS","2","2","1","Truck","14","","","","0.300","27:49.682","10","5315.252","4","123.021","123.257","28.528","42.12","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Antonio ALBACETE","3","3","23","Truck","4","","","","0.968","13:16.726","11","4442.296","8","123.689","122.591","37.547","46.331999999999994","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Gerhard K?RBER","4","4","27","Truck","7","","","","1.129","8:00.093","18","4125.663","2","123.85","122.432","66.156","75.816","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Rene REINERT","5","5","7","Truck","5","","","","1.330","2:50.645","14","3816.215","6","124.051","122.234","55.627","58.967999999999996","0","DEU","RENE REINERT (DEU)","MAN"
"Stephanie HALM","6","6","44","Truck","8","","","","2.176","27:45.513","20","5311.083","7","124.897","121.406","57.1","84.24","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Ellen LOHR","7","7","12","Truck","3","","","","3.273","24:43.314","15","5128.884","7","125.994","120.349","44.346","63.17999999999999","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Mathew SUMMERFIELD","8","8","31","Truck","9","","","","4.300","28:17.458","21","5343.028","10","127.021","119.376","59.597","88.452","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Sascha LENZ","9","9","30","Truck","12","","","","4.802","10 Laps","5","3567.458","4","127.523","118.906","21.252","21.06","0","DEU","SASCHA LENZ (DEU)","MAN"
"Anthony JANIEC","10","10","8","Truck","2","2","","","4.881","9:34.876","12","4220.446","1","127.602","118.832","43.114","50.544","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Roland REHFELD","11","11","24","Truck","12","","","","5.132","31:44.617","13","5550.187","11","127.853","118.599","35.516","54.756","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Erwin KLEINNAGELVOORT","12","12","15","Truck","0","","","","5.413","28:00.355","17","5325.925","12","128.134","118.339","48.4","71.604","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
"Andre KURSIM","13","13","42","Truck","10","","","","8.178","8 Laps","7","2579.868","4","130.899","115.839","41.143","29.483999999999998","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Frantisek VOJTISEK","14","14","9","Truck","1","1","","","10.444","20:42.365","13","4887.935","2","133.165","113.868","40.328","54.756","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
