"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Kia Lotos Race 2015","1073744101","1.Z?vod / Race 1","Race","2015-08-30 08:55:00 UTC","2015-08-30 09:23:50 UTC","PROVISIONAL","12","https://racehero.io/events/czech-truck-prix-2015/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Filip TOKAR","1","1","25","Kia Lotos","2","2","","","","0","12","1576.574","6","130.384","116.296","115.414","50.544","0","Filip Tokar"
"Michal SMIGIEL","2","2","7","Kia Lotos","1","1","","","1.511","1.511","12","1578.085","7","130.405","116.278","115.303","50.544","0","Micha? ?migiel"
"Karol URBANIAK","3","3","31","Kia Lotos","6","6","","","5.340","5.34","12","1581.914","4","130.384","116.296","115.024","50.544","0","BM Racing Team"
"Pawel MALCZAK","4","4","4","Kia Lotos","9","9","","","7.467","7.467","12","1584.041","6","130.577","116.125","114.87","50.544","0","Pawe? Malczak"
"Konrad WROBEL","5","5","3","Kia Lotos","4","4","","","16.704","16.704","12","1593.278","5","130.911","115.828","114.204","50.544","0","Konrad Wr?bel"
"Albert LEGUTKO","6","6","17","Kia Lotos","3","3","","","16.887","16.887","12","1593.461","10","130.081","116.567","114.191","50.544","0","Albert Legutko"
"Pawel WYSMYK","7","7","23","Kia Lotos","5","5","","","17.604","17.604","12","1594.178","11","131.418","115.381","114.139","50.544","0","Pawe? Wysmyk"
"Rafal BERDYS","8","8","6","Kia Lotos","11","11","","","27.784","27.784","12","1604.358","3","131.638","115.189","113.415","50.544","0","Rafa? Berdys"
"Mike BECKHUSEN","9","9","59","Kia Lotos","8","8","","","29.915","29.915","12","1606.489","3","130.775","115.949","113.265","50.544","0","Mike Beckhusen"
"Damian LITWINOWICZ","10","10","19","Kia Lotos","13","13","","","36.100","36.1","12","1612.674","7","132.023","114.853","112.83","50.544","0","Damian Litwinowicz"
"Tomasz MAGDZIARZ","11","11","22","Kia Lotos","14","14","","","39.246","39.246","12","1615.82","2","132.577","114.373","112.611","50.544","0","Tomasz Magdziarz"
"Radoslaw TUREK","12","12","98","Kia Lotos","7","7","","","40.961","40.961","12","1617.535","11","132.225","114.677","112.491","50.544","0","Rados?aw Turek"
"Piotr SIELICKI","13","13","99","Kia Lotos","16","16","","","52.695","52.695","12","1629.269","7","133.979","113.176","111.681","50.544","0","Piotr Sielicki"
"Maximillian ZUPANIC","14","14","49","Kia Lotos","12","12","","","53.677","53.677","12","1630.251","4","132.343","114.575","111.614","50.544","0","Maximillian Zupanic"
"Adrian PELC","15","15","20","Kia Lotos","17","17","","","55.521","55.521","12","1632.095","12","133.71","113.404","111.488","50.544","0","Adrian Pelc"
"Maciej CHALAS","16","16","9","Kia Lotos","15","15","","","1:11.642","1:11.642","12","1648.216","3","134.118","113.059","110.397","50.544","0","Maciej Cha?as"
"Marcin GANOWSKI","17","17","21","Kia Lotos","18","18","","","1:28.148","1:28.148","12","1664.722","5","134.946","112.365","109.303","50.544","0","Marcin Ganowski"
"Roxanne TREUBERG","18","18","18","Kia Lotos","19","19","","","1:31.922","1:31.922","12","1668.496","7","136.73","110.899","109.055","50.544","0","Roxanne Treuberg"
"Piotr HUMANSKI","19","19","24","Kia Lotos","20","20","","","2:09.803","2:09.803","12","1706.377","10","137.674","110.138","106.634","50.544","0","Piotr Huma?ski"
"Max ZSCHUPPE","20","20","30","Kia Lotos","10","10","","","1 Kolo","7.986","11","1584.56","7","133.133","113.895","105.263","46.331999999999994","0","Max Zschuppe"
