"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744083","WARM UP 1","Practice","2015-08-29 06:30:00 UTC","2015-08-29 06:48:09 UTC","PROVISIONAL","7","https://racehero.io/events/czech-truck-prix-2015/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Antonio ALBACETE","1","1","23","Truck","11","11","","","","0","4","768.273","4","122.252","124.032","78.947","16.848","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Norbert KISS","2","2","1","Truck","2","2","","","0.059","3:50.977","7","999.25","6","122.311","123.972","106.222","29.483999999999998","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Adam LACKO","3","3","55","Truck","10","10","","","0.442","1:25.77","5","854.043","5","122.694","123.586","88.773","21.06","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Jochen HAHN","4","4","2","Truck","1","1","","","0.825","3:58.117","7","1006.39","4","123.077","123.201","105.468","29.483999999999998","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"David VRSECKY","5","5","33","Truck","4","4","","","1.471","3:48.324","7","996.597","7","123.723","122.558","106.505","29.483999999999998","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Gerhard KOERBER","6","6","27","Truck","12","12","","","1.834","3:19.151","6","967.424","6","124.086","122.199","94.043","25.272","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Rene REINERT","7","7","7","Truck","3","3","","","1.915","3:47.618","7","995.891","5","124.167","122.119","106.58","29.483999999999998","0","DEU","RENE REINERT (DEU)","MAN"
"Stephanie HALM","8","8","44","Truck","16","16","","","2.173","3:34.357","6","982.63","3","124.425","121.866","92.587","25.272","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Ellen LOHR","9","9","12","Truck","6","6","","","2.735","2:46.53","6","934.803","4","124.987","121.318","97.324","25.272","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Frantisek VOJTISEK","10","10","9","Truck","13","13","","","2.983","4:15.321","6","1023.594","6","125.235","121.078","88.882","25.272","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Mathew SUMMERFIELD","11","11","31","Truck","8","8","","","3.507","1 Lap","3","538.973","3","125.759","120.573","84.401","12.636","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Anthony JANIEC","12","12","8","Truck","14","14","","","3.513","0 Laps","4","724.092","3","125.765","120.568","83.764","16.848","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Sascha LENZ","13","13","30","Truck","5","5","","","3.954","2:59.976","6","948.249","6","126.206","120.146","95.944","25.272","0","DEU","SASCHA LENZ (DEU)","MAN"
"Roland REHFELD","14","14","24","Truck","9","9","","","4.519","1:09.456","5","837.729","5","126.771","119.611","90.502","21.06","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Erwin KLEINNAGELVOORT","15","15","15","Truck","15","15","","","6.155","3:44.387","6","992.66","5","128.407","118.087","91.652","25.272","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
"Andre KURSIM","16","16","42","Truck","7","7","","","1:48.061","3 Laps","1","387.283","1","230.313","65.837","39.153","4.212","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
