"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744088","2.KT / QP 2","Qualifying","2015-08-30 08:00:00 UTC","2015-08-30 08:23:09 UTC","PROVISIONAL","7","https://racehero.io/events/czech-truck-prix-2015/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Norbert KISS","1","1","1","Truck","3","3","","","","0","4","854.483","3","121.959","124.33","70.982","16.848","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Antonio ALBACETE","2","2","23","Truck","7","7","","","0.427","2 Laps","2","526.927","1","122.386","123.897","57.553","8.424","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Jochen HAHN","3","3","2","Truck","5","5","","","0.576","2 Laps","2","521.152","1","122.535","123.746","58.191","8.424","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"David VRSECKY","4","4","33","Truck","6","6","","","0.909","2 Laps","2","523.674","1","122.868","123.41","57.911","8.424","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Adam LACKO","5","5","55","Truck","4","4","","","1.272","2 Laps","2","489.247","1","123.231","123.047","61.986","8.424","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Stephanie HALM","6","6","44","Truck","12","12","","","1.405","2 Laps","2","609.683","1","123.364","122.914","49.741","8.424","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Rene REINERT","7","7","7","Truck","8","8","","","1.494","0 Laps","4","826.593","3","123.453","122.826","73.377","16.848","0","DEU","RENE REINERT (DEU)","MAN"
"Frantisek VOJTISEK","8","8","9","Truck","13","13","","","1.635","2 Laps","2","551.388","1","123.594","122.686","55.0","8.424","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
"Gerhard KOERBER","9","9","27","Truck","10","10","","","2.063","2 Laps","2","577.296","1","124.022","122.262","52.532","8.424","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Ellen LOHR","10","10","12","Truck","11","11","","","2.722","5:42.148","6","1196.631","6","124.681","121.616","76.029","25.272","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Anthony JANIEC","11","11","8","Truck","9","9","","","2.980","6:56.578","6","1271.061","4","124.939","121.365","71.577","25.272","0","FRA","LION TRUCK RACING (PRT)","MAN"
"Mathew SUMMERFIELD","12","12","31","Truck","14","14","","","3.280","2 Laps","2","565.176","1","125.239","121.074","53.658","8.424","0","GBR","MATHEW SUMMERFIELD (GBR)","MAN"
"Sascha LENZ","13","13","30","Truck","16","16","","","3.618","6:01.821","6","1216.304","3","125.577","120.748","74.8","25.272","0","DEU","SASCHA LENZ (DEU)","MAN"
"Roland REHFELD","14","14","24","Truck","2","2","","","4.001","5:45.503","6","1199.986","6","125.96","120.381","75.817","25.272","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
"Erwin KLEINNAGELVOORT","15","15","15","Truck","15","15","","","5.935","3:17.773","6","1052.256","3","127.894","118.561","86.461","25.272","0","NLD","ERWIN KLEINNAGELVOORT (NLD)","SCANIA"
"Andre KURSIM","16","16","42","Truck","1","1","","","6.915","8:12.261","7","1346.744","6","128.874","117.659","78.814","29.483999999999998","0","DEU","TANKPOOL 24 RACING (DEU)","MERCEDES BENZ"
