"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Clio Cup CE 2015","1073744080","2.Z?vod / Race 2","Race","2015-08-30 09:55:00 UTC","2015-08-30 10:27:38 UTC","PROVISIONAL","17","https://racehero.io/events/czech-truck-prix-2015/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Dino CALCUM","1","1","36","Clio Cup","4","4","","","","0","17","1899.946","2","110.891","136.74","135.675","71.604","0","DEU","Stucki Motorsport","Renault Clio","4"
"Pascal EBERLE","2","2","28","Clio Cup","5","5","","","0.755","0.755","17","1900.701","3","110.645","137.044","135.621","71.604","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Reto WUEST","3","3","48","Clio Cup","2","2","","","7.863","7.863","17","1907.809","4","111.131","136.444","135.115","71.604","0","CHE","W?st Motorsport","Renault Clio","4"
"Andreas STUCKI","4","4","9","Clio Cup","8","8","","","10.888","10.888","17","1910.834","12","111.377","136.143","134.902","71.604","0","CHE","Stucki Motorsport","Renault Clio","4"
"Sebastian STEIBEL","5","5","23","Clio Cup","1","1","","","11.738","11.738","17","1911.684","3","111.194","136.367","134.842","71.604","0","DEU","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Sandro KAIBACH","6","6","10","Clio Cup","7","7","","","13.882","13.882","17","1913.828","5","111.511","135.979","134.69","71.604","0","DEU","Schlaug Motorsport","Renault Clio","4, J"
"Henric SKOOG","7","7","20","Clio Cup","3","3","","","24.903","24.903","17","1924.849","6","112.352","134.962","133.919","71.604","0","SWE","PFI Racing","Renault Clio","4, J"
"Rene LEUTENEGGER","8","8","6","Clio Cup","10","10","","","26.566","26.566","17","1926.512","7","112.308","135.014","133.804","71.604","0","CHE","W?st Motorsport","Renault Clio","4, G"
"Daniel NYFFELER","9","9","15","Clio Cup","9","9","","","27.025","27.025","17","1926.971","9","111.988","135.4","133.772","71.604","0","CHE","Steibel Motorsport /AMC Burgau","Renault Clio","4"
"Marcin SLOBODZIAN","10","10","21","Clio Cup","11","11","","","40.104","40.104","17","1940.05","3","112.538","134.738","132.87","71.604","0","POL","Witek Motorsport","Renault Clio","4"
"Tomas PEKAR","11","11","11","Clio Cup","6","6","","","9 Kol","9 Laps","8","949.77","3","111.169","136.398","127.721","33.696","0","CZE","Carpek Service","Renault Clio","4"
