"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","FIA European Truck Racing Championship","1073744091","2.Superpole","Qualifying","2015-08-30 08:25:00 UTC","2015-08-30 08:37:20 UTC","PROVISIONAL","3","https://racehero.io/events/czech-truck-prix-2015/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Jochen HAHN","1","1","2","Truck","3","3","","","","0","1","312.668","1","121.455","124.846","48.496","4.212","0","DEU","CASTROL TEAM HAHN RACING (DEU)","MAN"
"Norbert KISS","2","2","1","Truck","1","1","","","0.367","5:07.055","3","619.723","1","121.822","124.47","73.403","12.636","0","HUN","OXXO TRUCK RACE TEAM (HUN)","MAN"
"Antonio ALBACETE","3","3","23","Truck","2","2","","","0.570","5:10.759","3","623.427","3","122.025","124.263","72.967","12.636","0","ESP","CEPSA TRUCK TEAM (ESP)","MAN"
"Adam LACKO","4","4","55","Truck","5","5","","","0.707","5:23.771","3","636.439","3","122.162","124.124","71.475","12.636","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"David VRSECKY","5","5","33","Truck","4","4","","","1.484","5:20.637","3","633.305","1","122.939","123.339","71.829","12.636","0","CZE","BUGGYRA INT. RACING SYSTEM (CZE)","FREIGHTLINER"
"Rene REINERT","6","6","7","Truck","7","7","","","1.584","5:30.36","3","643.028","1","123.039","123.239","70.743","12.636","0","DEU","RENE REINERT (DEU)","MAN"
"Stephanie HALM","7","7","44","Truck","6","6","","","2.059","5:26.958","3","639.626","1","123.514","122.765","71.119","12.636","0","DEU","STEPHANIE HALM (DEU)","MAN"
"Gerhard KOERBER","8","8","27","Truck","9","9","","","2.585","6:23.096","3","695.764","1","124.04","122.244","65.381","12.636","0","DEU","TEAM SCHWABEN-TRUCK (DEU)","IVECO"
"Ellen LOHR","9","9","12","Truck","10","10","","","2.651","3:48.344","2","541.012","1","124.106","122.179","56.055","8.424","0","MCO","TRUCK SPORT LUTZ BERNAU (DEU)","MAN"
"Frantisek VOJTISEK","10","10","9","Truck","8","8","","","2.794","5:37.876","3","650.544","1","124.249","122.039","69.925","12.636","0","CZE","FRANTISEK VOJTISEK (CZE)","MAN"
