"Event ID","Event Name","Started At","Ended At"
"2147484192-20150828","CZECH TRUCK PRIX 2015","2015-08-28 08:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Kia Lotos Race 2015","1073744102","2.Z?vod / Race 2","Race","2015-08-30 13:45:00 UTC","2015-08-30 14:13:29 UTC","PROVISIONAL","12","https://racehero.io/events/czech-truck-prix-2015/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Albert LEGUTKO","1","1","17","Kia Lotos","1","1","","","","0","12","1585.688","2","131.087","115.673","114.75","50.544","0","Albert Legutko"
"Karol URBANIAK","2","2","31","Kia Lotos","4","4","","","3.394","3.394","12","1589.082","11","131.305","115.481","114.505","50.544","0","BM Racing Team"
"Filip TOKAR","3","3","25","Kia Lotos","6","6","","","4.859","4.859","12","1590.547","5","130.63","116.077","114.4","50.544","0","Filip Tokar"
"Pawel MALCZAK","4","4","4","Kia Lotos","3","3","","","6.541","6.541","12","1592.229","10","131.019","115.733","114.279","50.544","0","Pawe? Malczak"
"Michal SMIGIEL","5","5","7","Kia Lotos","5","5","","","7.431","7.431","12","1593.119","11","130.932","115.81","114.215","50.544","0","Micha? ?migiel"
"Konrad WROBEL","6","6","3","Kia Lotos","2","2","","","14.156","14.156","12","1599.844","5","131.279","115.504","113.735","50.544","0","Konrad Wr?bel"
"Pawel WYSMYK","7","7","23","Kia Lotos","7","7","","","15.188","15.188","12","1600.876","4","131.813","115.036","113.662","50.544","0","Pawe? Wysmyk"
"Rafal BERDYS","8","8","6","Kia Lotos","8","8","","","18.014","18.014","12","1603.702","11","132.104","114.782","113.461","50.544","0","Rafa? Berdys"
"Radoslaw TUREK","9","9","98","Kia Lotos","12","12","","","19.072","19.072","12","1604.76","10","131.342","115.448","113.387","50.544","0","Rados?aw Turek"
"Damian LITWINOWICZ","10","10","19","Kia Lotos","10","10","","","36.441","36.441","12","1622.129","3","133.679","113.43","112.173","50.544","0","Damian Litwinowicz"
"Maximillian ZUPANIC","11","11","49","Kia Lotos","14","14","","","37.291","37.291","12","1622.979","7","133.099","113.924","112.114","50.544","0","Maximillian Zupanic"
"Tomasz MAGDZIARZ","12","12","22","Kia Lotos","11","11","","","46.192","46.192","12","1631.88","10","134.25","112.947","111.502","50.544","0","Tomasz Magdziarz"
"Maciej CHALAS","13","13","9","Kia Lotos","16","16","","","51.180","51.18","12","1636.868","4","134.671","112.594","111.163","50.544","0","Maciej Cha?as"
"Adrian PELC","14","14","20","Kia Lotos","15","15","","","59.541","59.541","12","1645.229","3","134.881","112.419","110.598","50.544","0","Adrian Pelc"
"Roxanne TREUBERG","15","15","18","Kia Lotos","18","18","","","1:22.698","1:22.698","12","1668.386","9","136.776","110.862","109.063","50.544","0","Roxanne Treuberg"
"Piotr HUMANSKI","16","16","24","Kia Lotos","19","19","","","1:23.635","1:23.635","12","1669.323","9","136.843","110.807","109.001","50.544","0","Piotr Huma?ski"
"Marcin GANOWSKI","17","17","21","Kia Lotos","17","17","","","1:24.037","1:24.037","12","1669.725","12","135.811","111.649","108.975","50.544","0","Marcin Ganowski"
"Max ZSCHUPPE","18","18","30","Kia Lotos","20","20","","","6 Kol","6 Laps","6","823.148","4","133.616","113.483","110.526","25.272","0","Max Zschuppe"
"Mike BECKHUSEN","19","19","59","Kia Lotos","9","9","","","6 Kol","6 Laps","6","823.326","5","132.296","114.616","110.502","25.272","0","Mike Beckhusen"
"Piotr SIELICKI","20","20","99","Kia Lotos","13","13","","","7 Kol","7 Laps","5","708.899","2","133.857","113.279","106.949","21.06","0","Piotr Sielicki"
